﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,2021-2022,"April 24, 2022",2022,"4:00 PM",,"Ordway Concert Hall, Saint Paul, MN","Choosing Love","Joshuah Campbell &","Cynthia Erivo","Stand Up","from Harriet",Mac,Huff,"United States",2019,"4'35""","VocalEssence Singers Of This Age, soloists: Sylvia Morris, Jerilyn Moya-Hypolite, Soliyana Woldu, G. Phillip Shoultz, III, conductor, piano, Sam Reeves, keyboard, Brian Kendrick, drums",,,.,,,,,,,,,
,2003-2004,"February 7, 2004",2004,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Undine Smith Moore","Evelyn Simpson",Curenton,"Amazing Grace",,,,USA,2001,"3min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,X,,,,,,X
,2003-2004,"February 7, 2004",2004,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Undine Smith Moore","Evelyn Simpson",Curenton,"Oh, What a Beautiful City",,,,USA,1991,"3min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,X,,,,,,X
,2003-2004,"February 7, 2004",2004,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Undine Smith Moore","Evelyn Simpson",Curenton,"Scandalize My Name",,,,USA,,"2min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,X,,,,,,X
,1995-1996,"February 10, 1996",1996,8:00PM,2/11,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring James Earl Jones (2)","Evelyn Simpson",Curenton,"Two Psalms: The Soul Panteth After Thee, O God;  My Soul Hath Found Refuge in Thee",,,,USA,1995,,"VocalEssence Chorus & Ensemble Singers","World Premiere of PMSM Commission",,,X,,,X,,,,,X
,1996-1997,"February 7, 1997",1997,"11 AM & 8 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring The Steele Family","Evelyn Simpson",Curenton,"Three Spirituals: Git on Board, Lil' David, Balm in Gilead",,,,USA,1991,,"VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,2015-2016,"November 15, 2015",2015,4:00PM,,"Ordway Concert Hall; St. Paul, MN","Voz en Punto",Cecilio,Cupido,"Mis Blancas Mariposas",,,,Mexico,,"3min 15sec","Voz en Punto",,,,,,,,,,,,
,2020-2021,"October 18, 2020",2020,4:00PM,,"Digital Release","Rightfully Hers",Ruth,Crawford-Seeger,"Chant, 1930",,,,"United States",1930,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,1979-1980,"May 4, 1980",1980,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","Music of English and American Women",Ruth,Crawford-Seeger,"Two Songs",,,,USA,1933,,"Janis Hardy, alto; Oboe, Percussion, Piano, and Orchestral Ostinato",,,,,,,,,,,,
,2012-2013,"February 17, 2013",2013,4:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","WITNESS: Marian Anderson",Jon,Cranney,"Marian Anderson: A Musical Memoir",,,,USA,2012,,"Marlissa Hudson, Greta Oglesby, Andrea Ivy, Charles Kemper",,,,,,,,,,,,X
,2011-2012,"May 22, 2012",2012,7:00PM,,"Burnsville Performing Arts Center, Burnsville, MN","¡Cantaré! Community Concert",Jorge,"Cózatl (arr.)","Xtoles / Song to the Sun",,,,Mexico,2008,"4min 20sec","VocalEssence Ensemble Singers",,,,,,,X,,X,X,,
,2011-2012,"June 14, 2012",2012,8:00PM,,"Central Lutheran Church; Minneapolis, MN","The World Beloved: A Bluegrass Mass (Chorus America Conference)",Jorge,"Cózatl (arr.)","Xtoles / Song to the Sun",,,,Mexico,2008,"4min 45sec","VocalEssence Ensemble Singers",,,,,,,X,,,X,,
,2008-2009,"May 12, 2009",2009,7:30PM,,"Orchestra Hall, Minneapolis, MN","¡Cantaré! Community Concert",Jorge,"Cózatl (arr.)","Xtoles / Song to the Sun",,,,Mexico,2008,"6min 22sec","Eden Prairie High School, Saint Paul Central High School, and Southwest High School Concert Choirs",,,,X,,,X,,X,X,,
,2008-2009,"May 12, 2009",2009,7:30PM,,"Orchestra Hall, Minneapolis, MN","¡Cantaré! Community Concert",Jorge,Cózatl,"In Centzontototl",,,,Mexico,2009,"4min 17sec","Eden Prairie High School Concert Choir",,,,X,,,X,,X,,,
,2008-2009,"May 12, 2009",2009,7:30PM,,"Orchestra Hall, Minneapolis, MN","¡Cantaré! Community Concert",Jorge,Cózatl,"Stiidxa Binni Záa",,,,Mexico,2009,"3min 45sec","Southwest Singers from Southwest High School",,,,X,,,X,,X,,,
,2008-2009,"May 12, 2009",2009,7:30PM,,"Orchestra Hall, Minneapolis, MN","¡Cantaré! Community Concert",Jorge,Cózatl,Trabalenguas,,,,Mexico,2009,"2min 26sec","Eden Prairie High School, Saint Paul Central High School, and Southwest High School Concert Choirs",,,,X,,,X,,X,,,
,2008-2009,"May 12, 2009",2009,7:30PM,,"Orchestra Hall, Minneapolis, MN","¡Cantaré! Community Concert",Jorge,Cózatl,"Tu Nombre",,,,Mexico,2009,"3min 50sec","Saint Paul Central High School Concert Choir",,,,X,,,X,,X,,,
,2011-2012,"May 22, 2012",2012,7:00PM,,"Burnsville Performing Arts Center, Burnsville, MN","¡Cantaré! Community Concert",Jorge,Cózatl,"Mictlán (Retorno al origen)",,,,Mexico,2012,"15min 20sec","Burnsville High School Concert Choir; Henry Sibley High School Concert Choir; Humboldt High School Choir",,,,X,,,X,,X,,,
,2012-2013,"March 14, 2013",2013,7:30PM,,"Wilshire Baptist Church, Dallas, TX","Music of the Americas: North and South of the Rio Grande",Jorge,Cózatl,"Pasar la Vida",,,,Mexico,2011,"5min 5sec","VocalEssence Ensemble Singers",,,,,,,X,,,X,,
,2012-2013,"March 15, 2013",2013,"5:45 & 9:15PM",,"Meyerson Symphony Center & Winspear Opera House (Dallas, TX)","ACDA National Convention - Dallas, TX",Jorge,Cózatl,"Pasar la Vida",,,,Mexico,2011,"5min 5sec","VocalEssence Ensemble Singers",,,,,,,X,,,X,,
,2013-2014,"February 28, 2014",2014,8:00PM,,"St. Peter in Chains Cathedral, Cincinnati, Ohio","VocalEssence Heartland Tour",Jorge,Cózatl,"Pasar la Vida",,,,Mexico,2010,"5min 5sec","VocalEssence Ensemble Singers",,,,,,,X,,,X,,
,2013-2014,"March 1, 2014",2014,7:30PM,,"Edman Memorial Chapel at Wheaton College, Wheaton, IL","VocalEssence Heartland Tour",Jorge,Cózatl,"Pasar la Vida",,,,Mexico,2010,"5min 5sec","VocalEssence Ensemble Singers",,,,,,,X,,,X,,
,2013-2014,"March 2, 2014",2014,3:00PM,,"Rockefeller Chapel at University of Chicago, Chicago, IL","VocalEssence Heartland Tour",Jorge,Cózatl,"Pasar la Vida",,,,Mexico,2010,"5min 5sec","VocalEssence Ensemble Singers",,,,,,,X,,,X,,
,2011-2012,"March 9, 2012",2012,8:00PM,3/10,"Ted Mann Concert Hall, Minneapolis, MN","Música de México",Jorge,Cózatl,"Pasar la Vida",,,,Mexico,2011,"5min 0sec","University of St. Thomas Chamber Singers","World Premiere",,,X,,,,,X,,,
,2000-2001,"October 28, 2000",2000,8:00PM,,"Orchestra Hall, Minneapolis, MN","Copland and Friends",Henry,Cowell,"Do you doodle as you dawdle?",,,,USA,1966,"4min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,
,2008-2009,"May 12, 2009",2009,7:30PM,,"Orchestra Hall, Minneapolis, MN","¡Cantaré! Community Concert",Sabina,Covarrubias,"La Ofrenda",,,,Mexico,2009,"3min 33sec","Burroughs Community School, fourth grade",,,,X,,,X,,X,X,,
,2008-2009,"May 12, 2009",2009,7:30PM,,"Orchestra Hall, Minneapolis, MN","¡Cantaré! Community Concert",Sabina,Covarrubias,"La Cumbia Nieve",,,,Mexico,2009,"3min 48sec","Partnership Academy Charter School, fifth grade",,,,X,,,X,,X,,,
,2008-2009,"May 12, 2009",2009,7:30PM,,"Orchestra Hall, Minneapolis, MN","¡Cantaré! Community Concert",Sabina,Covarrubias,"The Cloud Forest",,,,Mexico,2009,"3min 40sec","Battle Creek Elementary School, third grade",,,,X,,,X,,X,,,
,2002-2003,"December 8, 2002",2002,"4,7:30 PM","12/14, 15","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Peter,Cornelius,"Christmas Song",,,,USA,1856,"2min 30sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,
,1993-1994,"May 21, 1994",1994,8:00PM,,"Walker Art Center, Minneapolis, MN","Walker Art Center and Minnesota Composers Forum present the Plymouth Music Series Ensemble Singers",John,Corigliano,"Psalm 8",,,,USA,,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,1993-1994,"June 23, 1994",1994,8:00PM,"6/24,25,26,27","Church of St. Seboldus; Nürnberg, Germany; Church of St. Seboldus; Nürnberg, Germany; St. Thomaskirche; Leipzig, Germany; Church of St. Jiljí; Prague, Czech Republic","Ensemble Singers European Tour",John,Corigliano,"Psalm 8",,,,USA,,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,1995-1996,"October 21, 1995",1995,8:00PM,,"Orchestra Hall, Minneapolis, MN","Philip and Friends",John,Corigliano,Amen,,,,USA,1994,"4min 0 sec","Barbara Cook, soprano; Wally Harper, piano; Moore By Four, vocal jazz ensemble; James Bohn, baritone; Moses Hogan, guest conductor","World Premiere",,,X,,,,,,,,
,1995-1996,"October 21, 1995",1995,8:00PM,,"Orchestra Hall, Minneapolis, MN","Philip and Friends",John,Corigliano,"A Black November Turkey",,,,USA,1972,"5min 0sec","Barbara Cook, soprano; Wally Harper, piano; Moore By Four, vocal jazz ensemble; James Bohn, baritone; Moses Hogan, guest conductor",,,,,,,,,,,,
,1995-1996,"October 21, 1995",1995,8:00PM,,"Orchestra Hall, Minneapolis, MN","Philip and Friends",John,Corigliano,"L'Invitation au Voyage",,,,USA,1974,,"Barbara Cook, soprano; Wally Harper, piano; Moore By Four, vocal jazz ensemble; James Bohn, baritone; Moses Hogan, guest conductor",,,,,,,,,,,,
,2008-2009,"May 12, 2009",2009,7:30PM,,"Orchestra Hall, Minneapolis, MN","¡Cantaré! Community Concert",Jorge,"Córdoba Valencia",Aleluya!,,,,Mexico,2009,"4min 58sec","The Viking Chorus of St. Olaf College",,,,X,,,X,,X,X,,
,2008-2009,"May 12, 2009",2009,7:30PM,,"Orchestra Hall, Minneapolis, MN","¡Cantaré! Community Concert",Jorge,"Córdoba Valencia","Encontrarás a Dios",,,,Mexico,2009,"7min 34sec","Sagrado Corazón de Jesús, VocalEssence Chorus & Ensemble Singers, The Viking Chorus of St. Olaf College",,,,X,,,X,,X,,,
,2008-2009,"May 12, 2009",2009,7:30PM,,"Orchestra Hall, Minneapolis, MN","¡Cantaré! Community Concert",Jorge,"Córdoba Valencia","Imágenes del Quinto Sol",,,,Mexico,2009,"18min 19sec","VocalEssence Chorus & Ensemble Singers",,,,X,,,X,,X,,,
,2009-2010,"July 29, 2009",2009,7:00PM,,"North Iowa Community College, Mason City, IA","Iowa Choral Directors Association, Summer Symposium",Jorge,"Córdoba Valencia","Imagenes Azteca",,,,Mexico,2009,"5min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2009-2010,"April 30, 2010",2010,8:00PM,,"Cathedral of Saint Paul, St. Paul, MN","Mallets and Melodies",Jorge,"Córdoba Valencia","Aqui ha nacido el tiempo",,,,Mexico,2007,"17min 0sec","VocalEssence Chorus & Ensemble Singers; Marimba Nandayapa; featured marimba soloists; Macalester African Music Ensemble; University of Minnesota Marimba Ensemble",,"Cantata for Soloists, Four Chiapaneca Marimbas, and Four Mixed Choirs This cantata was commissioned by Philip Brunelle, Artistic Director of VocalEssence, to commemorate the 200th anniversary of Mexican Independence and the 100th anniversary of the start of the Mexican Revolution. One of the most important ideas I want to share with those who perform or hear this cantata is all that is contained at emotional and experiential levels in the series of events Mexico lived through during these two tremendous events. I want to do this not in a literal way—all of the experiences of the participants in these transitions—which can seem familiar whether you were there or not. In reassessing the past, we can look to reassessing the present anew, and we can look to a future full of expectations for peace and progress in Mexico and worldwide. I also want to emphasize that we should not forget that all who participated in the past events were our compatriots. Among them were women and men, children, farmers, and teachers — innumerable numbers of people who gave their lives in pursuit of a common ideal: Liberty. It is because of this that I chose the excellent poem, “Here Time Was Born” by the well-known Mexican poet, Roberto López Moreno, with phrases such as: Here a smile was given to the firm fist... And the sons and fathers will make bread and songs... Now all together in the dream... These words have the sense I was looking for in my cantata and what I personally continue to seek in the development of humanity, our humanity. —Jorge Córdoba Valencia",,X,,,X,,,,,
,2009-2010,"May 25, 2010",2010,7:00PM,,"Basilica of Saint Mary, Minneapolis, MN","¡Cantaré! Community Concert",Jorge,"Córdoba Valencia","Encontrarás a Dios",,,,Mexico,2009,"7min 34sec","VocalEssence Chorus & Ensemble Singers; Andover High School Choir; Miller Voices from Washburn High School; Charles Kempter, piano; Cristina Sarai Rodriquez, Robin Helgen & Brock Metzger, soloists; Felipe Marquez, guitar; Luis Angel, electric bass; Jesús López Moreno, synthesizer",,,,X,,,X,,X,,,
,2009-2010,"May 25, 2010",2010,7:00PM,,"Basilica of Saint Mary, Minneapolis, MN","¡Cantaré! Community Concert",Jorge,"Córdoba Valencia","Tus palabras",,,,Mexico,2010,"7min 17sec","VocalEssence Chorus & Ensemble Singers; Latino Children's Choir",,,,X,,,X,,X,,,
,2009-2010,"May 25, 2010",2010,7:00PM,,"Basilica of Saint Mary, Minneapolis, MN","¡Cantaré! Community Concert",Jorge,"Córdoba Valencia","Encontraras a Dios",,,,Mexico,2010,"7min 34sec","VocalEssence Chorus & Ensemble Singers; Adams Spanish Immersion School; Como Park High School; Latino Children's Choir; Washburn High School; Burroughts Community School",,,,,,,,,X,,,
,2009-2010,"May 25, 2010",2010,7:00PM,,"Basilica of Saint Mary, Minneapolis, MN","¡Cantaré! Community Concert",Jorge,"Córdoba Valencia","Tus palabras",,,,Mexico,2010,"7min 17sec","VocalEssence Chorus & Ensemble Singers; Adams Spanish Immersion School; Como Park High School; Latino Children's Choir; Washburn High School; Burroughts Community School",,,,,,,,,X,,,
,2010-2011,"November 19, 2010",2010,8:15PM,,"Bethlehem Lutheran Church, St. Cloud","ACDA Minnesota Fall Convention",Jorge,"Córdoba Valencia","Encontrarás a Dios",,,,Mexico,2009,"7min 34sec","VocalEssence Ensemble Singers (other choirs: Twin Cities Gospel Choir, Youth Chorale of Central Minnesota)",,,,,,,,,,,,
,1987-1988,"November 3, 1987",1987,8:00PM,,"World Theater, St. Paul, MN","A Choral Cornucopia",Aaron,"Copland (arr.)","Long Time Ago",,,,USA,1950,,"Plymouth Festival Chorus",,,,,,,,,,,,
,1985-1986,"April 14, 1986",1986,8:00PM,,"Ordway Music Theater, St. Paul, MN","Coming Forth Into Day",Aaron,Copland,"In the Beginning",,,,USA,1947,"15min 0sec","Janis Hardy, alto; Plymouth Festival Choir",,,,,,,,,,,,
,1989-1990,"September 26, 1989",1989,8:00PM,,"Ordway Music Theater, St. Paul, MN","The Tender Land",Aaron,Copland,"The Tender Land",,,,USA,1955,,"Maria Jette, Janis Hardy, Vern Sutton, Elisabeth Comeaux, James Bohn, Dan Dressen, LeRoy Lehr, Sue Herber, Merle Fristad, Agnes Smuda, The Plymouth Festival Chours and Orchestra",,,,,,,,,,,,
,1996-1997,"November 17, 1996",1996,"7:00 & 8:00 PM",11/18,"Benson Great Hall, St. Paul","Over the River and Through the Woods…",Aaron,Copland,"In the Beginning",,,,USA,1947,"15min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1996-1997,"April 28, 1997",1997,8:00PM,,"St. John's University, Collegeville, MN","St. John's University Concert",Aaron,Copland,"In the Beginning",,,,USA,1947,"15min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1996-1997,"May 30, 1997",1997,8:00PM,,"Nelahozeves Castle","Ensemble Singers European Festival Tour",Aaron,Copland,"In the Beginning",,,,USA,1947,"15min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1996-1997,"June 1, 1997",1997,8:00PM,,"Prague Spring Festival","Ensemble Singers European Festival Tour",Aaron,Copland,"In the Beginning",,,,USA,1947,"15min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1999-2000,"July 12, 1999",1999,12:30PM,,"DeDoelen Concert Hall","World Choral Symposium in Rotterdam, The Netherlands",Aaron,Copland,Ching-a-Ring-Chaw,,,,USA,1950,"2min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1999-2000,"July 12, 1999",1999,8:00PM,,"Old Church (Pilgrim Fathers Church), Delfshaven","World Choral Symposium in Rotterdam, The Netherlands",Aaron,Copland,"At the River",,,,USA,1950,"3min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1999-2000,"July 13, 1999",1999,7:00PM,,"Outdoor Concert","World Choral Symposium in Rotterdam, The Netherlands",Aaron,Copland,Ching-a-Ring-Chaw,,,,USA,1950,"2min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1999-2000,"July 13, 1999",1999,8:30PM,,"Sint Laurenskerk","World Choral Symposium in Rotterdam, The Netherlands",Aaron,Copland,Ching-a-Ring-Chaw,,,,USA,1950,"2min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1999-2000,"July 14, 1999",1999,12:30PM,,"City Hall","World Choral Symposium in Rotterdam, The Netherlands",Aaron,Copland,"At the River",,,,USA,1950,"3min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1999-2000,"July 14, 1999",1999,4:00PM,,"Outdoor Concert","World Choral Symposium in Rotterdam, The Netherlands",Aaron,Copland,Ching-a-Ring-Chaw,,,,USA,1950,"2min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1999-2000,"February 13, 2000",2000,8:00PM,,"St. John's University, Collegeville, MN","A Valentine's Feast",Aaron,Copland,"At the River",,,,USA,1950,"3min 0sec","VocalEssence Ensemble Singers with St. John's Boys' Choir",,,,,,,,,,,,
,1999-2000,"February 13, 2000",2000,8:00PM,,"St. John's University, Collegeville, MN","A Valentine's Feast",Aaron,Copland,Ching-a-Ring-Chaw,,,,USA,1950,"2min 0sec","VocalEssence Ensemble Singers with St. John's Boys' Choir",,,,,,,,,,,,
,1999-2000,"February 13, 2000",2000,8:00PM,,"St. John's University, Collegeville, MN","A Valentine's Feast",Aaron,Copland,"Little Horses",,,,USA,1952,"3min 0sec","VocalEssence Ensemble Singers with St. John's Boys' Choir",,,,,,,,,,,,
,2000-2001,"October 28, 2000",2000,8:00PM,,"Orchestra Hall, Minneapolis, MN","Copland and Friends",Aaron,Copland,"Canticle of Freedom",,,,USA,1955,"7min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,
,2000-2001,"October 28, 2000",2000,8:00PM,,"Orchestra Hall, Minneapolis, MN","Copland and Friends",Aaron,Copland,"Old American Songs",,,,USA,1950,"14min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,
,2000-2001,"October 28, 2000",2000,8:00PM,,"Orchestra Hall, Minneapolis, MN","Copland and Friends",Aaron,Copland,"Stomp Your Foot",,,,USA,1954,"4min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,
,2001-2002,"July 1, 2001",2001,n/a,,"Berlin etc","2001 ES European Tour",Aaron,Copland,"Zion's Walls",,,,USA,1952,"2min 0sec","VocalEssence Ensemble Singers","Berlin, Dresden, Vienna, Cesky Krumlov, Castle Rosenburg, Bratislava, Spa Piestany, Paris and Tours",,,,,,,,,,,
,2001-2002,"November 16, 2001",2001,8:00PM,,"Reif Center, Grand Rapids, MN","Ensemble Singers in Concert",Aaron,Copland,"Zion's Walls",,,,USA,1952,"2min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2001-2002,"April 27, 2002",2002,8:00PM,,"Orchestra Hall, Minneapolis, MN","Heroes & Rebels",Aaron,Copland,"Billy the Kid, narration",,Patricia,Hampl,USA,1938,"22min 0sec","James Earl Jones, narrator, orchestra","Commissioned narration by Patricia Hampl",,,X,,,X,,,,,
,2003-2004,"August 29, 2003",2003,4:00PM,,"Carousel Park, Minnesota State Fairgrounds","Ensemble Singers in Concert (on MPR day)",Aaron,Copland,Ching-a-Ring-Chaw,,,,USA,1950,"2min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1993-1994,"February 5, 1994",1994,8:00PM,,"Minneapolis Convention Center, Minneapolis, MN","WITNESS: Featuring James Earl Jones (1)",Aaron,Copland,"Lincoln Portrait",,,,USA,1942,,"VocalEssence Chorus & Ensemble Singers, James Earl Jones, narrator; Sigrid Johnson, conductor; Maria Jette, soprano",,,,,,,,,,,,X
,1993-1994,"June 23, 1994",1994,8:00PM,"6/24,25,26,27","Church of St. Seboldus; Nürnberg, Germany; Church of St. Seboldus; Nürnberg, Germany; St. Thomaskirche; Leipzig, Germany; Church of St. Jiljí; Prague, Czech Republic","Ensemble Singers European Tour",Aaron,Copland,"The Promise of Living","The Tender Land",,,USA,1954,"6min 10sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1994-1995,"October 15, 1994",1994,8:00PM,,"Orchestra Hall, Minneapolis, MN",Encores,Aaron,Copland,"Stomp Your Foot",,,,USA,1954,"4min 0sec","VocalEssence Chorus & Ensemble Singers, Garrison Keillor and Jeffrey Goodell, narrators; Jubilant Sykes, baritone; Elisabeth Comeaux, soprano; Janis Hardy, mezzo-soprano; Dan Dressen, tenor; Tom Keith, sound effects;",,,,,,,,,,,,
,1996-1997,"June 3, 1997",1997,8:00PM,,"The BOC Covent Garden Festival","Ensemble Singers European Festival Tour",Aaron,Copland,"In the Beginning",,,,USA,1947,"15min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1996-1997,"June 4, 1997",1997,8:00PM,,"Church of St. Sulpice; Paris, France","Ensemble Singers European Festival Tour",Aaron,Copland,"In the Beginning",,,,USA,1947,"15min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1996-1997,"June 9, 1997",1997,8:00PM,,"St. John’s Church; Kortrijk, Belgium","Ensemble Singers European Festival Tour",Aaron,Copland,"In the Beginning",,,,USA,1947,"15min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1997-1998,"September 28, 1997",1997,3:00PM,,"Gainey Conference Center, Owatonna, MN","Music in Owatonna",Aaron,Copland,"At the River",,,,USA,1950,"3min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1997-1998,"January 18, 1998",1998,7:00PM,,"Phipps Center, Hudson, WI","Phipps Center Concert Series",Aaron,Copland,"At the River",,,,USA,1950,"3min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1997-1998,"March 2, 1998",1998,8:00PM,,"St. John's University, Collegeville, MN","St. John's University Concert",Aaron,Copland,"At the River",,,,USA,1950,"3min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1997-1998,"April 25, 1998",1998,8:00PM,,"Radisson Hotel, Bloomington, MN","Plymouth Music Series Biennial Gala Benefit",Aaron,Copland,"The Promise of Living","The Tender Land",,,USA,1954,"6min 10sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,
,1997-1998,"April 26, 1998",1998,4:00PM,,"University of St. Thomas St. Paul, MN","Dease Tea",Aaron,Copland,"At the River",,,,USA,1950,"3min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1998-1999,"December 28, 1998",1998,8:00PM,12/29--1/2,"Academy Hall, Stockholm (2 performances), Johannes Church, Stockholm, Skansen (midnight New Year’s Eve) televised","Ensemble Singers Tour Stockholm MidVinter Festival",Aaron,Copland,"The Promise of Living","The Tender Land",,,USA,1954,"6min 10sec","VocalEssence Chorus & Ensemble Singers; Keith McCutchen, piano, Jay Young, bass, Bobby Commodore, drums; Anthony Elliott, cello; Grant Randall, trombone; Lou Bellamy, Gavin Lawrence, Eric Torrey-White, Austene Van Williams, actors; Jon Cranney, stage director; Kris Broderson, stage manager; David Grant, scriptwriter; Co-op Media (Justin Heideman), images. Concert Conversation: CJF with David Grant",,,,,,,,,,,,
,1969-1970,"February 22, 1970",1970,8:00PM,,"Plymouth Congregational Church, Minneapolis, MN","An Evening With Aaron Copland",Aaron,Copland,"In the Beginning",,,,USA,1947,"15min 0sec","Plymouth Church Choir; Aaron Copland, conductor; Janis Hardy, mezzo-soprano",,,,,,,,,,,,
,1969-1970,"February 22, 1970",1970,8:00PM,,"Plymouth Congregational Church, Minneapolis, MN","An Evening With Aaron Copland",Aaron,Copland,Lark,,,,USA,1938,,"Aaron Copland, Conductor; LeRoy Lehr, Baritone; Plymouth Church Choir",,,,,,,,,,,,
,1969-1970,"February 22, 1970",1970,8:00PM,,"Plymouth Congregational Church, Minneapolis, MN","An Evening With Aaron Copland",Aaron,Copland,"Piano Variations",,,,USA,1930,,"Arthur Tollefson, pianist",,,,,,,,,,,,
,1969-1970,"February 22, 1970",1970,8:00PM,,"Plymouth Congregational Church, Minneapolis, MN","An Evening With Aaron Copland",Aaron,Copland,Quartet,,,,USA,1950,,"Lea Foli, violin; Charles Pinto, viola; Robert Jamieson, cello; Philip Brunelle, piano",,,,,,,,,,,,
,1969-1970,"February 22, 1970",1970,8:00PM,,"Plymouth Congregational Church, Minneapolis, MN","An Evening With Aaron Copland",Aaron,Copland,Sextet,,,,USA,1937,,"Lea Foli, violin I; Richard Roberts, violin II; Joseph, clarinet; Charles Pinto, viola; Robert Jamieson, cello; Philip Brunelle, piano",,,,,,,,,,,,
,1969-1970,"February 22, 1970",1970,8:00PM,,"Plymouth Congregational Church, Minneapolis, MN","An Evening With Aaron Copland",Aaron,Copland,"Two Choruses","The Tender Land",,,USA,1952,,"Plymouth Church Choir; Aaron Copland, conductor; Philip Brunelle and Arthur Tolloefson, pianists",,,,,,,,,,,,
,1977-1978,"May 21, 1978",1978,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","An Evening With Aaron Copland",Aaron,Copland,"Duo for Flute and Piano",,,,USA,1971,"6min 0sec","Adele Zeitlin, flute; Philip Brunelle, piano",,,,,,,,,,,,
,1977-1978,"May 21, 1978",1978,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","An Evening With Aaron Copland",Aaron,Copland,"Eight Poems of Emily Dickinson",,,,USA,1950,"21min 0sec","Sue Doran, soprano; Linda Wilcox, soprano",,,,,,,,,,,,
,1977-1978,"May 21, 1978",1978,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","An Evening With Aaron Copland",Aaron,Copland,"In the Beginning",,,,USA,1947,"15min 0sec","Janis Hardy, mezzo-soprano; Plymouth Festival Choir",,,,,,,,,,,,
,1977-1978,"May 21, 1978",1978,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","An Evening With Aaron Copland",Aaron,Copland,"Old American Songs Part I",,,,USA,1950,"14min 0sec","LeRoy Lehr, baritone; Linda Wilcox, soprano; Clifton Ware, tenor",,,,,,,,,,,,
,1977-1978,"May 21, 1978",1978,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","An Evening With Aaron Copland",Aaron,Copland,"Old American Songs Part II",,,,USA,1950,"14min 0sec","LeRoy Lehr, baritone; Janis Hardy, mezzo-soprano",,,,,,,,,,,,
,1977-1978,"May 21, 1978",1978,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","An Evening With Aaron Copland",Aaron,Copland,"Two Choruses","The Tender Land",,,USA,1952,,"Plymouth Festival Chorus and Orchestra",,,,,,,,,,,,
