﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,1980-1981,"December 7, 1980",1980,7:00PM,,"Orchestra Hall, Minneapolis, MN","Welcome, Christmas!",Hirman,Titus,"The Burning Babe",,,,USA,1980,,"LeRoy Lehr, bass; Plymouth Festival Choir; Strings",,,,X,,,X,,,,,
,2016-2017,"October 16, 2016",2016,4:00PM,,"Central Lutheran Church, Minneapolis, MN","The Voyage",Larsen,Libby,"The Children's Orchard","Quilt Songs",,,"United States",2016,"4min 23sec","VocalEssence Ensemble Singers",,,"In the full sun. In the fruitfall season. Against my knees the earth and the bucket, and the soft blue prunes echoing red echoing purple echo in the silver bucket sun, and over the flames of the earth the sun  flies down. Over my head the little trees tremble alive in their black branches and bare ribbed boys golden and shouting stoop here to gather the blue, the wild-red, the dark. Colors of ripeness in the fruitfall season. I will remember the last light on the lowest branch. Will see these trees as they were in spring, wild black rooted in light, Root-deep in noon, the piercing yellow noon of mustard blossom. Sun breathing on us the scent of heat, richness of air where my hands know blue, full summer, strong sun. I tell you harvest. Muriel Rukeyser",X,,,X,,,X,,
,2016-2017,"March 7, 2017",2017,7:30PM,,"Minneapolis Convention Center Auditorium","Welcome to Minneapolis",Libby,Larsen,"The Children's Orchard",,,,,2016,"4min 23sec",,,,,,,,X,,,X,,
,2008-2009,"May 3, 2009",2009,4:00PM,,"Orchestra Hall, Minneapolis, MN","Everybody Sing!",Dominick,Argento,"The Choirmaster's Burial",,,,USA,2009,,"VocalEssence Chorus & Ensemble Singers, Minnesota Chorale, Kantorei, Magnum Chorum, The Singers, National Lutheran Choir, Twin Cities Gay Men's Chorus",,,,X,,,X,,,,,
,2012-2013,"December 1, 2012",2012,"4:00 & 7:30PM","12/2, 12/7, 12/8,12/9","Colonial Church of Edina; Plymouth Congregational Church; Shepherd of the Valley; Trinity Lutheran Stillwater","Welcome Christmas",Sheena,Phillips,"The Christmas Bird",,,,USA,2012,"2min 49sec","VocalEssence Ensemble Singers, Michelle Frisch (flute)","World Premiere - Christma Carol Contest Winner",,,X,,,X,X,,,,
,2001-2002,"December 2, 2001",2001,"2, 4, 7:30 PM","12/8, 9","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Segey,Khvoshchinsky,"The Christmas Silence",,,,USA,2001,"4min 0sec","VocalEssence Chorus & Ensemble Singers, Orchestra","01 Carol Contest Winners",,,X,,,X,X,,,,
,2008-2009,"May 12, 2009",2009,7:30PM,,"Orchestra Hall, Minneapolis, MN","¡Cantaré! Community Concert",Sabina,Covarrubias,"The Cloud Forest",,,,Mexico,2009,"3min 40sec","Battle Creek Elementary School, third grade",,,,X,,,X,,X,,,
,2007-2008,"December 1, 2007",2007,8:00PM,"12/2(4:00PM); 12/8 (7:30PM); 12/9(4:00PM)","12/1 Trinity Lutheran Church, Stillwater; 12/2 & 12/9 Plymouth Congregational Church, Minneapolis; 12/8 Normandale Lutheran Church, Edina","Welcome Christmas!",Stephen,Main,"The Darkest Midnight in December",,,,USA,2007,,"VocalEssence Chorus & Ensemble Singers; Chamber Orchestra; Katherine Ferrand, narrator",,"""The Darkest Midnight in December"" is one of the two 2007 carols chosen through the annual Welcome Christmas! Carol Contest. Additional performances occurred on: Sunday, December 2, 2007 - 4:00pm Saturday, December 8, 2007 - 7:30pm Sunday, December 9, 2007 - 4:00pm Composer's Note: ""The Darkest Midnight in December"" is set to a text by William Devereux, an Irish priest who originally published it in 1728. The text is remarkable for its sensuality. Fr. Devereux makes his point with striking images: cold wind on a starry night, offerings of incense, the dazzling glory of the Christ child, and the softness of Mary's arms. The tune is presented first by sopranos and then tenors. Other sections of the choir remain wordless in the background, evoking nighttime stillness and the rustling wind. By alternating between major and minor modes, the melody brings out the contrasting themes of the shepherds' great joy and the shivering infant. From a compositional point of view, the assignment of writing for celesta provided a palette of unusual musical colors. The sparkling pure tones of this instrument are especially adept at evoking mystery, innocence and vulnerability all at the same time. It is a great honor to have composed this carol for Philip Brunelle and his very fine choral ensemble, VocalEssence. The annual Welcome Christmas Carol Contest, now in its 10th year, helps to ensure that the 800-year old tradition of writing Christmas carols will continue well into the future! — Stephen Main",,X,,,X,X,,,,
,2005-2006,"May 23, 2006",2006,5:30PM,,"Minneapolis Club","Mike McCarthy’s Birthday",Stephen,Paulus,"The Day Is Done",,,,USA,2006,"3min 57sec","VocalEssence Ensemble Singers","World Premiere",,,X,,,X,,,,,
,2013-2014,"February 28, 2014",2014,8:00PM,,"St. Peter in Chains Cathedral, Cincinnati, Ohio","VocalEssence Heartland Tour",Stephen,Paulus,"The Day is Done",,,,USA,2006,"3min 57sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2013-2014,"March 1, 2014",2014,7:30PM,,"Edman Memorial Chapel at Wheaton College, Wheaton, IL","VocalEssence Heartland Tour",Stephen,Paulus,"The Day is Done",,,,USA,2006,"3min 57sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2013-2014,"March 2, 2014",2014,3:00PM,,"Rockefeller Chapel at University of Chicago, Chicago, IL","VocalEssence Heartland Tour",Stephen,Paulus,"The Day is Done",,,,USA,2006,"3min 57sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2018-2019,"October 7, 2018",2018,4:00PM,,"Ordway Concert Hall, Saint Paul, MN","50th Anniversary Concert",Stephen,Paulus,"The Day is Done",,,,USA,2006,5:09,"VocalEssence Ensemble Singers; Sigrid Johnson, conductor",,,,,,,X,,,,,
,2017-2018,"February 18, 2018",2018,4:00PM,,"Orchestra Hall","WITNESS: Of Such I Dream",Laura,Caviani,"The Dream Cycle",,,,USA,2017,"9min 47sec","VocalEssence Chorus; Laura Caviani, piano; VocalEssence Singers Of This Age","1. Sweet and Wonderful 2. Hold Fast 3. I Continue to Dream",,,X,,,X,,,,,X
,2010-2011,"April 28, 2011",2011,"6:00 & 8:00PM",,"Memorial Auditorium, Worthington, MN","¡Cantaré! Community Concert in Worthington, MN",Diana,"Syrse Valdés","The Essence of Our Souls",,,,Mexico,2011,"7min 36sec","VocalEssence Ensemble Singers",,,,X,,,X,,X,,,
,2010-2011,"May 24, 2011",2011,7:30PM,,"Ordway Center for the Performing Arts, St. Paul","¡Cantaré! Community Concert in St. Paul, MN",Diana,"Syrse Valdés","The Essence of Our Souls",,,,Mexico,2011,"6min 40sec","VocalEssence Ensemble Singers",,,,,,,X,,X,,,
,2018-2019,"December 1, 2018",2018,7:30PM,"12/7, 12/8, 12/9","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Nico,Muhly,"The Faire Starre",,,,USA,2018,24:42,"VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,1995-1996,"December 3, 1995",1995,"2, 4, 7 :00 PM",12/10,"Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Randall,Davidson,"The Fourth Wise Man",,,,USA,1995,,"VocalEssence Chorus & Ensemble Singers","World Premiere of PMSM Commission",,,X,,,X,,,,,
,2016-2017,"February 19, 2017",2017,4:00PM,,"Orchestra Hall, Minneapolis, MN","VocalEssence WITNESS: Underground Railroad",Emily,Feld,"The Gift to Sing",,,,USA,2016,"5min 36sec","VocalEssence Chorus",,,"Sometimes the mist overhangs my path, And blackening clouds about me cling; But, oh, I have a magic way To turn the gloom to cheerful day — I softly sing. And if the way grows darker still, Shadowed by Sorrow’s somber wing, With glad de ance in my throat, I pierce the darkness with a note, And sing, and sing. I brood not over the broken past, Nor dread whatever time may bring; No nights are dark, no days are long, While in my heart there swells a song, And I can sing. --James Weldon Johnson",X,,,X,,,,,X
,1988-1989,"October 2, 1988",1988,7:30PM,,"Basilica of Saint Mary, Minneapolis, MN","The Choir of Westminster Abbey",Carol,Barnett,"The Last Invocation",,,,USA,1988,,"The Choir of Westminster Abbey",,,,X,,,X,,,,,
,2018-2019,"December 1, 2018",2018,7:30PM,"12/7, 12/8, 12/9","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Stephen,Shewan,"The Little Cradle Rocks Tonight",,,,USA,2018,4:26,"VocalEssence Ensemble Singers",,,,X,,,X,X,,,,
,2017-2018,"November 17, 2017",2017,4:25PM,,"St. Andrew's Lutheran Church","VocalEssence ReMix Performance",Zack,Pentecost,"The Motion of Projectiles",,,,USA,2017,"3min 49sec","VocalEssence Ensemble Singers","VocalEssence ReMix",,,X,,,X,,,,,
,1986-1987,"November 7, 1986",1986,8:00PM,,"Cathedral of Saint Paul, St. Paul, MN","Music for a Cathedral",Janika,Vandervelde,"The Mystic Trumpeter",,,,USA,1986,,"Dan Dressen, tenor; Plymouth Festival Chorus; David Baldwin and Rob Walser, trumpet",,,,X,,,X,,,,,
,1997-1998,"February 13, 1998",1998,"11:30 AM, 8:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Rita Dove (1)",Jonathan,Holland,"The Narcissus Flower","Mother Love, text by Rita Dove",,,USA,1997,,"VocalEssence Chorus & Ensemble Singers, and Orchestra",,,,X,,,X,,,,,X
,2011-2012,"April 13, 2012",2012,8:00PM,,"Central Lutheran Church; Minneapolis, MN","Brits & Brass",Tarik,O'Regan,"The Night's Untruth",,,,UK,2010,"15min 20sec","VocalEssence Ensemble Singers; Copper Street Brass Quintet; Robert Ridgell","U.S. Premiere; Co-Commisioned by VocalEssence and John Armitage Memorial",,,,X,,X,,,,,
,2017-2018,"November 17, 2017",2017,4:25PM,,"St. Andrew's Lutheran Church","VocalEssence ReMix Performance",Peter,Durow,"The Optimist and the Pessimist",,,,USA,2016,"3min 14sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2020-2021,"April 17, 2021",2021,2:00PM,,"Digital Release",Create,Kyle,Pederson,"The Other Side",,,,"United States",2021,,"VESOTA; Spoken sections created and performed by Isaiah Bates and Jade Shionoya; Ella Wright and Joshua Ramirez, soloists; Kyle Pederson, piano; Sam Reeves, keyboards; Brian Kendrick, drums; Erik Yates, bass","Additional Lyrics and Music by VESOTA",,,X,,,X,,,,,
,2021-2022,"April 24, 2022",2022,"4:00 PM",,"Ordway Concert Hall, Saint Paul, MN","Choosing Love",Kyle,Pederson,"The Other Side",,"additional lyrics and","music by VESOTA","United States",2015,"1'31""","VocalEssence Singers Of This Age, spoken word: Lotus Deuel and Lamawn Saul, duet: Stephon Marcus and Ricquelle Miles, rap section: Zaya Bates and Erin Tetter, soloists: Ella Wright, Kayla Gibson, Ghost Olatunde, and Yee Choua Thao, G. Phillip Shoultz, III, piano, Sam Reeves, keyboard, Brian Kendrick, drums","Commissioned by Phillip Shoultz and VocalEssence Singers of This Age",,"On the other side will we be same? Or on the other side will you and I grow up through the pain... What have we heard, what have we seen? What have we learned, what does it mean? I will find you, stand beside you, I will meet you, see you, be there, on the other side.  Intro narration, spoken word, bridge crafted by VocalEssence Singers Of This Age",,,,X,,,,,
,2004-2005,"December 4, 2004",2004,"2:00 PM & 4:00 PM",,"Plymouth Congregational Church (Guild Hall), Minneapolis, MN","Star of Wonder",James,Sclater,"The Piping Carol",,,,USA,2004,"3min 10sec","VocalEssence Ensemble Singers, instrumentalists, Mississippi Stars (dancers), Nils Lindberg, piano",,,,X,,,X,X,,,,
,2014-2015,"March 14, 2015",2015,8:00PM,"3/14, 3/15","Fitzgerald Theater; St. Paul, MN","Radio Hour","Jake Heggie and Gene",Scheer,"The Radio Hour",,,,USA,2014,"38min 0sec","VocalEssence Ensemble Singers; Christina Baldwin, Nora; Orchestra",,,,,,X,X,,,,,
,2016-2017,"December 3, 2016",2016,7:30PM,"12/09, 12/10, 12/11","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Brian,Holmes,"The Shepherd and the King",,,,"United States",2000,"3min 38sec","VocalEssence Chorus & Ensemble Singers; Lynne Aspnes, harp",,,"The Shepherd and the King, The Angel and the Ass, They heard Sweet Mary sing When her joy was come to pass; They heard Sweet Mary sing To the Baby on her knee. Sing again, Sweet Mary, And we will sing with thee! Earth, bear a berry! Heaven bear a light! Man, make you merry On Christmas Night. The Oxen in the stall, The Sheep upon the hill, They are waking all To hear Sweet Mary still. The Baby is a Child And the Child is running free. Sing again, Sweet Mary ... The People in the land, So many million strong, All silently do stand To hear Sweet Mary’s song. The Child He is a man, And the Man hangs on a tree. Sing again, Sweet Mary ... The Stars that are so old, The Grass that is so young, They listen in the cold To hear Sweet Mary’s tongue. The Man’s the Son of God, And in heaven walketh He. Sing again, Sweet Mary ... Eleanor Farjeon",,,,X,X,,,,
,2000-2001,"December 3, 2000",2000,"2,4,7:30 PM","12/9, 10","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Brian,Holmes,"The Shepherd and the King",,,,USA,2000,"3min 0sec","VocalEssence Chorus & Ensemble Singers","World Premiere of Odyssey Comm.",,,X,,,X,X,,,,
,1998-1999,"December 6, 1998",1998,"2, 4, 7:30 PM","12/12, 13","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Randall,Davidson,"The Story of the First Nowell",,,,USA,1998,,"VocalEssence Chorus & Ensemble Singers, Orchestra","World Premiere of PMSM Odyssey Commission",,,X,,,X,,,,,
,2018-2019,"April 27, 2019",,8:00PM,,"Palace Theatre, St. Paul, MN","The Times They are A-Changin'","Cary John",Franklin,"The Uncertainty of the Poet","With a Poet's Eye",,,USA,1985,,,,,,,,,X,,,,,
,1998-1999,"December 6, 1998",1998,"2, 4, 7:30 PM","12/12, 13","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Richard,Voorhaar,"The Virgin’s Cradle Hymn",,,,Netherlands,1998,,"VocalEssence Chorus & Ensemble Singers, Orchestra","98 Carol Contest Winner",,,X,,,X,X,,,,
,2006-2007,"January 19, 2007",2007,8:00PM,1/20,"1/19:Trinity Lutheran Church, Stillwater, MN; 1/20: Ted Mann Concert Hall, Minneapolis, MN","Bluegrass Harmonies",Carol,Barnett,"The World Beloved: A Bluegrass Mass",,,,USA,2006,"3min 24sec","VocalEssence Ensemble Singers, Monroe Crossing Instrumentalists",,"The World Beloved, a piece by composer Carol Barnett and librettist Marisha Chamberlain. This world premiere was composed for the VocalEssence Ensemble Singers and Monroe Crossing, the Midwest's leading bluegrass and gospel quintet.  A second performance occurred on Saturday, January 20, 2007 - 8:00pm. An immediate success, the work was recorded by VocalEssence and Monroe Crossing and released on Clarion Records in November 2007.",,X,,,X,,,,,
,1990-1991,"April 13, 1991",1991,8:00PM,,"Orchestra Hall, Minneapolis, MN","A History Of Evil (Bible Families)",Randall,Davidson,"The Young Lutheran's Guide to the Orchestra",,,,USA,1988,,"James McKeel, narrator",,,,X,,,X,,,,,
,2003-2004,"September 27, 2003",2003,8:00PM,,"Ted Mann Concert Hall, Minneapolis, MN","King David","Sir Richard Rodney",Bennett,"This Day",,,,USA,2003,"1min 0sec","VocalEssence Ensemble Singers","Odyssey Anniversary Fanfare",,,X,,,X,,,,,
,1999-2000,"December 5, 1999",1999,"2, 4, 7:30 PM","12/11, 12/12","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Jonathan,Santore,"This Holy Christmas Night",,,,USA,1999,"4min 0sec","VocalEssence Chorus & Ensemble Singers","99 Carol Contest Winner",,,X,,,X,X,,,,
,2016-2017,"October 16, 2016",2016,4:00PM,,"Central Lutheran Church, Minneapolis, MN","The Voyage",Alice,Parker,"this is the garden","Quilt Songs",,,"United States",2016,"2min 35sec","VocalEssence Ensemble Singers",,,"this is the garden: colours come and go, frail azures  uttering from night’s outer wing strong silent greens serenely lingering, absolute lights like baths of golden snow. This is the garden: pursed lips do blow upon cool flutes within wide glooms, and sing (of harps celestial to the quivering string) invisible faces hauntingly and slow. This is the garden. Time shall surely reap and on Death’s blade lie many a  flower curled, in other lands where other songs be sung; yet stand They here enraptured, as among the slow deep trees perpetual of sleep some silver- fingered fountain steals the world. E. E. Cummings",X,,,X,,,X,,
,2016-2017,"March 7, 2017",2017,7:30PM,,"Minneapolis Convention Center Auditorium","Welcome to Minneapolis",Alice,Parker,"this is the garden",,,,USA,2016,"2min 35sec","VocalEssence Ensemble Singers",,,,,,,X,,,X,,
,2012-2013,"December 1, 2012",2012,"4:00 & 7:30PM","12/2, 12/7, 12/8,12/9","Colonial Church of Edina; Plymouth Congregational Church; Shepherd of the Valley; Trinity Lutheran Stillwater","Welcome Christmas",David,Biedenbender,"This Night",,,,USA,2012,"4min 7sec","VocalEssence Chorus & Ensemble Singers, Michelle Frisch (flute)","World Premiere - Christma Carol Contest Winner",,,X,,,X,X,,,,
,1999-2000,"July 14, 1999",1999,12:30PM,,"City Hall","World Choral Symposium in Rotterdam, The Netherlands",Eskil,Hemberg,"Thou Who Art Over Us",,,,Sweden,1992,"2min 30sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2023-2024,"December 9, 2023",2023,4:00PM,"December 10, 2023","Northrop, Minneapolis, MN","Welcome Christmas",Ēriks,Ešenvalds,"Three Latvian Yuletide Folksongs",,,,Latvia,2023,11:00',"VocalEssence Ensemble Singers",,,"Carol One Pure silver’s raining down On the Yuletide eve, Every tiny stick and twig Shoot off silver sparks. All night long the candles burn In their silver lamps. Gently, gently God was coming Driving down the hill: God has only gentle horses, And a gently fitted sled. Make the fire flame burn bright, Welcome God inside: God has driven down the hill In a coat of silver. I am thanking God tonight I saw theYuletide come; Let Him keep me in good health So I’m around at Easter. —Traditional Latvian carol Carol Two Sing, young boys, it’s time to sing Together with your sisters; Even bees will sing a song On the Yuletide eve. Let us listen to the bees On the Yuletide eve: If we hear a lovely song Our summer will be warm. People ate and people drank, God was listening outside, God was listening outside To hear if He was praised. Make some kindling, blow on flame, Let God come inside. God is standing by the gate Let God come inside. —Traditional Latvian carol Carol Three (sung in Latvian) Yuletide has arrived In a decked out sleigh. Hurry out good people Greet and receive Yuletide. Make kindling, blow on flame, Invite God to come inside. God is standing by the gate With his tired horse. Silence, young ones, silence oldsters— God then entered our house. God then entered our house Asking for the householder. The householder is over there, Sitting at the table end, Sitting at the table end, In a linen shirt of white. Yuletide has arrived in a decked out sleigh. —Traditional Latvian carol",X,,,X,,,,,
,2009-2010,"May 25, 2010",2010,7:00PM,,"Basilica of Saint Mary, Minneapolis, MN","¡Cantaré! Community Concert",Diana,"Syrse Valdés","Tierra de Maiz",,,,Mexico,2010,"7min 27sec","Donna di Cantare from Como Park High School",,,,X,,,X,,X,,,
,1998-1999,"February 12, 1999",1999,"11 AM, 8 PM",2/13,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Billy Taylor","Robert L.",Morris,"Ties That Bind",,,,USA,1998,,"VocalEssence Ensemble Singers, Chorus and Orchestra, Dr. Billy Taylor and his trio; the Leigh Morris Chorale, Robert L. Morris, conductor",,,,X,,,X,,,,,X
,1994-1995,"February 10, 1995",1995,"11:30 AM, 8:00 PM",2/11,"Ordway Music Theater, St. Paul, MN","WITNESS: Featuring Fairfield Four Gospel Quartet",Joseph,Jennings,"To an Old Black Woman, Homeless and Indistinct",,,,USA,1995,"9min 49sec","VocalEssence Chorus & Ensemble Singers, Fairfield Four and Yolando Williams, soprano","World Premiere of PMSM Commission",,,X,,,X,,,,,X
,2012-2013,"May 21, 2013",2013,"6:00 & 8:00PM",,"Wayzata Community Church, Wayzata, MN","¡Cantaré! Community Concert",Jesús,"López Moreno",Toccatina,,,,Mexico,1989,"4min 0sec","Philip Brunelle",,,,,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",Pamela,Mayorga,"Tochan in Altepetl",,,,Mexico,2014,"4min 11sec","Whittier Elementary School",,,,X,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Samuel,Pascoe,"Todos Somos de Ti Como Tú de Nosotros",,,,Mexico,2016,"6min 34sec","VocalEssence Chorus",,,"Mientras tú duermes, una red de miradas te envuelven. Mientras tus huesos forman su propio rompecabezas, y tu ombligo juega a oscilar y tus párpados pesados te vencen, los ecos de afuera se van ampli cando, el mundo se va in ando como un pez globo. Se densi ca. Se so stican los engranes del sistema del sistema del sistema. Y nunca entenderemos completamente cómo funcionan. Mientras la somnolencia y el letargo son más grandes que tú, mientras creces, el mundo crece contigo. Nos traerá más enigmas y más maravillas. Y tomándote la mano, presenciaremos todo lo que haya. Cada quien con un lente, compartiendo interpretaciones. No estarás sola. Todos somos de ti como tú de nosotros. - Ana Pascoe   While you are asleep, a web of onlookers embraces you. While your bones form their own puzzle, and your navel plays at swinging round and round and the heaviness of your eyelids overcomes you, echoes from the outside grow louder, the world swells up like a blow sh. It densi es. The gears of the system become more sophisticated in a system within a system within a system. And we will never completely understand how it works. While the drowsiness and lethargy are greater than yourself, as you grow, the world grows with you. It will bring us more mysteries and more wonders. Hand in hand, we will see all there is to see. Each with a lens, sharing interpretations. You will not be alone. We all belong to you, as you belong us. -Translation by Katie Villaseñor",X,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Samuel,Pascoe,"Todos Somos de Ti Como Tú de Nosotros",,,,Mexico,2016,"5min 59sec","VocalEssence Chorus; Mary Jo Gothmann, piano","The VocalEssence Chorus performed its pieces twice on this concert. This is the second performance of Todos Somos de Ti Como Tú de Nosotros.",,"Mientras tú duermes, una red de miradas te envuelven. Mientras tus huesos forman su propio rompecabezas, y tu ombligo juega a oscilar y tus párpados pesados te vencen, los ecos de afuera se van ampli cando, el mundo se va in ando como un pez globo. Se densi ca. Se so stican los engranes del sistema del sistema del sistema. Y nunca entenderemos completamente cómo funcionan. Mientras la somnolencia y el letargo son más grandes que tú, mientras creces, el mundo crece contigo. Nos traerá más enigmas y más maravillas. Y tomándote la mano, presenciaremos todo lo que haya. Cada quien con un lente, compartiendo interpretaciones. No estarás sola. Todos somos de ti como tú de nosotros. - Ana Pascoe           While you are asleep, a web of onlookers embraces you. While your bones form their own puzzle, and your navel plays at swinging round and round and the heaviness of your eyelids overcomes you, echoes from the outside grow louder, the world swells up like a blow sh. It densi es. The gears of the system become more sophisticated in a system within a system within a system. And we will never completely understand how it works. While the drowsiness and lethargy are greater than yourself, as you grow, the world grows with you. It will bring us more mysteries and more wonders. Hand in hand, we will see allthere is to see. Each with a lens, sharing interpretations. You will not be alone. We all belong to you, as you belong us. -Translation by Katie Villaseñor",,,,X,,X,,,
,2008-2009,"May 12, 2009",2009,7:30PM,,"Orchestra Hall, Minneapolis, MN","¡Cantaré! Community Concert",Jorge,Cózatl,Trabalenguas,,,,Mexico,2009,"2min 26sec","Eden Prairie High School, Saint Paul Central High School, and Southwest High School Concert Choirs",,,,X,,,X,,X,,,
,2005-2006,"February 15, 2006",2006,10:30AM,"2/15(12.45PM); 2/16(10:30AM); 2/16(12:45PM)","Ordway Center for the Performing Arts, St Paul, MN","WITNESS Young People’s Concerts",Alvin,Singleton,Truth,,,,USA,2005,"23min 0sec","Carman Moore, libretto; Ensemble Singers; Fisk Jubilee Singers; TU Dance; Ginger Commodore and Philip Brunelle, narrators. Sigrid Johnson, Philip Brunelle and Paul T. Kwami, directors","Carmen Moore (libretto); Uri Sands (choreography)",,,X,,,X,,,,,X
,2005-2006,"February 19, 2006",2006,4:00PM,,"Ordway Center for the Performing Arts, St Paul, MN","WITNESS: Sojourner Truth",Alvin,Singleton,Truth,,,,USA,2005,,"VocalEssence Chorus & Ensemble Singers; Fisk Jubilee Singers; TU Dance; Ginger Commodore and Philip Brunelle, narrators. Sigrid Johnson, Philip Brunelle and Paul T. Kwami, directors.","Carmen Moore (libretto); Uri Sands (choreography)",,,,,,X,,,,,X
,2008-2009,"May 12, 2009",2009,7:30PM,,"Orchestra Hall, Minneapolis, MN","¡Cantaré! Community Concert",Jorge,Cózatl,"Tu Nombre",,,,Mexico,2009,"3min 50sec","Saint Paul Central High School Concert Choir",,,,X,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Samuel,Pascoe,"Tú Puedes Ver lo Invisible",,,,Mexico,2016,"5min 56sec","Highland Park Senior High School Honors Choir; Washburn High School Concert Choir; Irondale High School Concert Choir; Mary Jo Gothmann, piano",,,"Tú puedes ver lo invisible si tienes fe. Lo increíble puedes tocar, la niebla disipar. Teniendo la esperanza verás la luz. Sin importar la oscuridad, pronto el calor vendrá. Dejando el frío atrás, siento el calor, Puedo mirar tu luz. De oídas alguna vez te escuché, Mas al  nal mis ojos te ven a Ti. Dejando la soledad y el temor Puedo sentir tu amor. En sueños alguna vez te pude ver, Mas al  nal mi alma te siente en mí. Dejando la timidez siento el valor, Oigo el llamado a actuar. En sueños alguna vez quise luchar, Mas al  nal mis fuerzas serán para dar. -Daniel Pascoe             If you have faith, you can see what is invisible The incredible can be touched, the fog lifts. When there is hope, you will see the light. No matter how dark it is, the warmth will soon come. As I leave the cold behind, I feel the warmth, I can see your light. At one time I could hear you, But in the end my eyes could see You. As I leave loneliness and fear behind I can sense your love. Once, I saw you in my dreams, But in the end, my soul feels you. As I leave shyness behind, I am courageous I hear the call to action. At one time I dreamed of fighting But in the end my strength will be used for giving. -Translation by Katie Villaseñor",X,,,X,,X,,,
,2011-2012,"May 22, 2012",2012,7:00PM,,"Burnsville Performing Arts Center, Burnsville, MN","¡Cantaré! Community Concert","Rodrigo Michelet","Cadet Diaz","Tumba en el sol tu risa",,,,Mexico,2012,"2min 57sec","Whittier International School, third grade",,,,X,,,X,,X,,,
,2009-2010,"May 25, 2010",2010,7:00PM,,"Basilica of Saint Mary, Minneapolis, MN","¡Cantaré! Community Concert",Jorge,"Córdoba Valencia","Tus palabras",,,,Mexico,2010,"7min 17sec","VocalEssence Chorus & Ensemble Singers; Latino Children's Choir",,,,X,,,X,,X,,,
,1995-1996,"February 10, 1996",1996,8:00PM,2/11,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring James Earl Jones (2)","Evelyn Simpson",Curenton,"Two Psalms: The Soul Panteth After Thee, O God;  My Soul Hath Found Refuge in Thee",,,,USA,1995,,"VocalEssence Chorus & Ensemble Singers","World Premiere of PMSM Commission",,,X,,,X,,,,,X
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",Pamela,Mayorga,"Un lugar de esperanza",,,,Mexico,2014,"3min 20sec","Whittier Elementary School",,,,X,,,X,,X,,,
,2006-2007,"December 2, 2006",2006,2:00PM,,"Plymouth Congregational Church (Guild Hall), Minneapolis, MN","Star of Wonder",Diego,Luzuriaga,"Un Nacimiento (A Nativity Scene)",,,,USA,2006,"3min 48sec","VocalEssence Ensemble Singers, instrumentalists, Mississippi Stars (dancers)",,,,X,,,X,X,,,,
