﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,2017-2018,"November 17, 2017",2017,4:25PM,,"St. Andrew's Lutheran Church","VocalEssence ReMix Performance",Zack,Pentecost,"The Motion of Projectiles",,,,USA,2017,"3min 49sec","VocalEssence Ensemble Singers","VocalEssence ReMix",,,X,,,X,,,,,
,2017-2018,"March 19, 2018",2018,7:00PM,,"Icehouse, 2528 Nicollet Ave, Minneapolis, MN 55404","VocalEssence ReMix Singer Studio",Zack,Pentecost,"Tesla's Reflections of Light",,,,USA,2018,,"Members of the VocalEssence Ensemble Singers; Samantha Noonan, soprano","Accompanied by electronics",,,X,,,X,,,,,
,2012-2013,"December 1, 2012",2012,"4:00 & 7:30PM","12/2, 12/7, 12/8,12/9","Colonial Church of Edina; Plymouth Congregational Church; Shepherd of the Valley; Trinity Lutheran Stillwater","Welcome Christmas",Sheena,Phillips,"The Christmas Bird",,,,USA,2012,"2min 49sec","VocalEssence Ensemble Singers, Michelle Frisch (flute)","World Premiere - Christma Carol Contest Winner",,,X,,,X,X,,,,
,2000-2001,"December 3, 2000",2000,"2,4,7:30 PM","12/9, 10","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!","Emily Maxson",Porter,"I Sing the Birth",,,,USA,2000,"3min 0sec","VocalEssence Chorus & Ensemble Singers","World Premiere of Odyssey Comm.",,,X,,,X,X,,,,
,2017-2018,"November 17, 2017",2017,4:25PM,,"St. Andrew's Lutheran Church","VocalEssence ReMix Performance",Jonathan,Posthuma,"Heirloom Hallelujah!",,,,USA,2016,"3min 42sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2003-2004,"February 7, 2004",2004,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Undine Smith Moore",Rosephanye,Powell,"Sometimes I Feel Like a Motherless Child",,,,USA,2003,"5min 0sec","VocalEssence Chorus & Ensemble Singers","World premiere Odyssey commission",,,X,,,X,,,,,X
,2017-2018,"November 17, 2017",2017,4:25PM,,"St. Andrew's Lutheran Church","VocalEssence ReMix Performance",Shruthi,Rajasekar,"Sangeetham (music)",,,,USA,2017,"4min 51sec","Men of the VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2017-2018,"March 19, 2018",2018,7:00PM,,"Icehouse, 2528 Nicollet Ave, Minneapolis, MN 55404","VocalEssence ReMix Singer Studio",Shruthi,Rajasekar,"Soneto 17",,,,USA,2018,,"Members of the VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2018-2019,"December 1, 2018",2018,7:30PM,"12/7, 12/8, 12/9","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Shruthi,Rajasekar,Jayjaykar,,,,USA,2018,4:10,"VocalEssence Chorus",,,,X,,,X,,,,,
,1998-1999,"March 12, 1999",1999,"7:00 & 8:00 PM",3/13,"Wayzata Community Church; Wayzata, MN","Finland's Spirit: Rautavaara",Einojuhani,Rautavaara,"In the Shade of the Willow",,,,Finland,1998,,"VocalEssence Ensemble Singers","World Premiere of PMSM Odyssey Commission",,,X,,,X,,,,,
,2006-2007,"December 3, 2006",2006,4:00PM,"12/7(7:30PM); 12/9 (7:30PM); 12/10 (4:00PM)","12/3 & 12/10:Plymouth Congregational Church, Mpls, MN  12/7: St Andrew’s Lutheran Church, Mahtomedi, MN 12/9: Normandale Lutheran Church, Edina, MN","Welcome Christmas!","John Christian",Rommereim,"Calm on the Listening Ear of Night",,,,USA,2006,"4min 15sec","VocalEssence Chorus & Ensemble Singers, Lynne Aspnes, Michele Antonello Frisch, David Hagedorn, Christopher Kachian, Sonja Thompson","2006 Welcome Christmas! Carol Winner John Rommereim composed “Calm On the Listening Ear of Night” based on an 1834 poem by Edmund Sears (well known for his poem, “It Came Upon The Midnight Clear”). Rommereim states, “The poem depicts the Christmas landscape with fresh and surprising imagery, from ‘wild Judea’ to the ‘blue depths of Gallilee’.” The piece emulates early American music with open harmonies and strong text accents. A professor of music at Grinnell College in Iowa, Rommereim is also founder of the Baroque Orchestra of Iowa and is currently at work on several commissioned pieces for choir, organ and recorder. He holds degrees from St. Olaf College, the San Francisco Conservatory of Music and the University of Kansas. Additional performances occurred on: Thursday, December 7, 2006 - 7:30pm Saturday, December 9, 2006 - 7:30pm Sunday, December 10, 2006 - 4:00pm",,,X,,,X,X,,,,
,1999-2000,"December 5, 1999",1999,"2, 4, 7:30 PM","12/11, 12/12","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Robert,Ross,"What Child Is This?",,,,USA,1999,"4min 0sec","VocalEssence Chorus & Ensemble Singers","99 Carol Contest Winner",,,X,,,X,X,,,,
,2011-2012,"June 13, 2012",2012,8:00PM,,"Central Lutheran Church; Minneapolis, MN","The World Beloved: A Bluegrass Mass (Chorus America Conference)",Paul,Rudoi,"You carry oceans within",,,,USA,2011,"5min 17sec","VocalEssence Ensemble Singers","World Premiere (Essentially Choral commission)",,,X,,,X,,,,X,
,2000-2001,"February 18, 2001",2001,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Jester Hairston",Elena,Ruehr,"Gospel Cha Cha",,,,USA,2000,"15min 0sec","VocalEssence Chorus & Ensemble Singers","Odyssey Commission",,,X,,,X,,,,,X
,2001-2002,"February 9, 2002",2002,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Honoring Langston Hughes",Patrice,Rushen,"Of Dreams and Other Possibilities",,,,USA,2001,"10min 0sec","Chorus of the Plymouth Music Series, The Morehouse College Glee Club, orchestra, Philip Brunelle, conductor","World Premiere of Odyssey comm.",,,X,,,X,,,,,X
,2003-2004,"February 7, 2004",2004,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Undine Smith Moore",Patrice,Rushen,"Fanfare et Fantaisie",,,,USA,2003,"5min 0sec","VocalEssence Chorus & Ensemble Singers",,,,X,,,X,,,,,X
,2003-2004,"February 7, 2004",2004,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Undine Smith Moore",Patrice,Rushen,"Herald the Day",,,,USA,2003,"2min 0sec","VocalEssence Chorus & Ensemble Singers","Odyssey Anniversary Fanfare World premiere",,,X,,,X,,,,,X
,2017-2018,"April 21, 2018",2018,8:00PM,,"Cathedral of Saint Paul","Rutter Returns",John,Rutter,Music,,,,UK,2018,"3min 48sec","VocalEssence Ensemble Singers; Mary Jo Gothmann, piano",,,,X,,,X,,,,,
,2018-2019,"October 7, 2018",2018,4:00PM,,"Ordway Concert Hall, Saint Paul, MN","50th Anniversary Concert",John,Rutter,"When Music Sounds",,,,UK,2018,3:37,"VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2017-2018,"November 17, 2017",2017,4:25PM,,"St. Andrew's Lutheran Church","VocalEssence ReMix Performance",Daniel,Sabzghabaei,"Golī az dast beraft (a flower was lost)",,,,USA,2017,"5min 37sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2017-2018,"March 19, 2018",2018,7:00PM,,"Icehouse, 2528 Nicollet Ave, Minneapolis, MN 55404","VocalEssence ReMix Singer Studio",Daniel,Sabzghabaei,Zemestun,,,,USA,2018,,"Members of the VocalEssence Ensemble Singers; Mari Scott, soprano; Anna Mooy, alto",,,,X,,,X,,,,,
,2008-2009,"May 12, 2009",2009,7:30PM,,"Orchestra Hall, Minneapolis, MN","¡Cantaré! Community Concert",Luis,Sandi,"La Luna",,,,Mexico,2009,"1min 0sec","Windom Dual Spanish Immersion School, first grade",,,,X,,,X,,X,,,
,1999-2000,"December 5, 1999",1999,"2, 4, 7:30 PM","12/11, 12/12","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Jonathan,Santore,"This Holy Christmas Night",,,,USA,1999,"4min 0sec","VocalEssence Chorus & Ensemble Singers","99 Carol Contest Winner",,,X,,,X,X,,,,
,2014-2015,"November 13, 2014",2014,7:30PM,"11/13, 11/14, 11/15, 11/16","Newhall Auditorium Shattuck-St. Mary's School; Austin High School Knowlton Auditorium; Sheldon Theatre; Dawson-Boyd Memorial Auditorium","River Songs and Tales with Mark Twain",Michael,Schachter,"My River Runs to Thee",,,,USA,2014,,"VocalEssence Ensemble Singers",,,"Poem by Emily Dickinson",,,,X,,,,,
,2014-2015,"March 14, 2015",2015,8:00PM,"3/14, 3/15","Fitzgerald Theater; St. Paul, MN","Radio Hour","Jake Heggie and Gene",Scheer,"The Radio Hour",,,,USA,2014,"38min 0sec","VocalEssence Ensemble Singers; Christina Baldwin, Nora; Orchestra",,,,,,X,X,,,,,
,2018-2019,"October 7, 2018",2018,4:00PM,,"Ordway Concert Hall, Saint Paul, MN","50th Anniversary Concert",Peter,Schickele,"Birthday Ode to ""Big Daddy Bach""",,,,USA,1990,8:03,"VocalEssence Chorus & Ensemble Singers; Bradley Greenwald, baritone; JoAnna Johnson, soprano; Robin Helgen, alto; William Pederson, tenor; David Gindra, bass",,,,,,,X,,,,,
,1987-1988,"March 15, 1988",1988,8:00PM,,"Ordway Music Theater, St. Paul, MN","Oedipus Tex",Peter,Schickele,"Birthday Ode to ""Big Daddy"" Bach",,,,USA,1985,"7min 51sec","Sue Herber, soprano; Janis Hardy, alto; Dan Dressen, tenor; Peter Schickele, baritone; Arthur Kaemmer, offstage voice; Plymouth Festival Chorus and Orchestra",,,,X,,,X,,,,,
,1987-1988,"March 15, 1988",1988,8:00PM,,"Ordway Music Theater, St. Paul, MN","Oedipus Tex",Peter,Schickele,"Oedipus Tex",,,,USA,1988,,"James Bohn, Oedipus Tex; Plymouth Festival Chorus; Others",,,,X,,,X,,,,,
,1983-1984,"April 29, 1984",1984,8:00PM,,"O'Shaughnessy Auditorium, St. Paul, MN","An Evening With Dave Brubeck",Paul,Schoenfield,"Tehillah (A Song of Praise)",,,,USA,1984,,"Linda Rasmussen, mezzo-soprano; Dan Dressen, tenor; Plymouth Festival Choir",,,,X,,,X,,,,,
,2004-2005,"December 4, 2004",2004,"2:00 PM & 4:00 PM",,"Plymouth Congregational Church (Guild Hall), Minneapolis, MN","Star of Wonder",James,Sclater,"The Piping Carol",,,,USA,2004,"3min 10sec","VocalEssence Ensemble Singers, instrumentalists, Mississippi Stars (dancers), Nils Lindberg, piano",,,,X,,,X,X,,,,
,2010-2011,"December 4, 2010",2010,"4:00 & 7:30PM","12/10, 12/11, 12/12","Shepherd of the Valley; Plymouth Church; Trinity Lutheran, Stillwater; Normandale Lutheran, Edina","Welcome Christmas",Mark,Shepperd,"Come Join Their Song",,,,UK,2010,"4min 14sec","VocalEssence Chorus & Ensemble Singers, Twin Cities Bronze",,"World Premiere - Carol Contest Winner;  The first step, for me, when writing a new choral piece is to find a lyric that captures my imagination and inspires a musical idea of some sort. I glanced through some of the existing, familiar carols and had trouble envisioning a new melody. So, I went to my friend, Jayne Rasmussen, with whom I’ve collaborated before, and asked for a new Christmas lyric. Before long she supplied me with “Come Join Their Song,” which invites a shepherd to join the song of the angels and follow to Bethlehem, there to praise the infant King. Next, I set out to craft a singable melody which, hopefully, would enhance the lyric. The harmonic structure unfolds somewhat simultaneous with the melody. The handbell accompaniment offers additional color, suggesting “a sparkling desert stream” and “a royal throne” — and the song ringing heavenward. —Mark Shepperd",,X,,,X,X,,,,
,2018-2019,"December 1, 2018",2018,7:30PM,"12/7, 12/8, 12/9","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Mark,Shepperd,"O Jesus So Sweet, O Jesus So Mild",,,,USA,2018,3:53,"VocalEssence Chorus",,,,X,,,X,X,,,,
,2018-2019,"December 1, 2018",2018,7:30PM,"12/7, 12/8, 12/9","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Stephen,Shewan,"The Little Cradle Rocks Tonight",,,,USA,2018,4:26,"VocalEssence Ensemble Singers",,,,X,,,X,X,,,,
,2017-2018,"December 2, 2017",2017,7:30PM,"12/8, 12/9, 12/10","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas","G. Phillip","Shoultz, III","Rise Up, Shepherd, and Follow",,,,USA,2017,"3min 34sec","VocalEssence Chorus & Ensemble Singers",,,,X,,,X,,,,,
,2009-2010,"December 6, 2009",2009,4:00PM,"12/13 (4:00PM), 12/11 (7:30PM), 12/12 (7:30PM)","12/6 and 12/13 Plymouth Congregational Church, 12/11 Normandale Lutheran Church, 12/12 Trinity Lutheran Church","Welcome Christmas!",Robert,Sieving,"See Amid the Winter's Snow",,,,USA,2008,"3min 20sec","VocalEssence Chorus & Ensemble Singers; Chamber orchestra; Charles Gray, viola; Louis Porter, narrator",,"The poem, “See, Amid The Winter’s Snow,” also known as “Hymn For Christmas Day,” was written by Edward Caswall (1814–1878), an Anglican clergyman and hymn writer who converted to Roman Catholicism. He was born at Yateley, Hampshire, July 15, 1814, the son of Rev. R. C. Caswall, sometime Vicar of Yately. He died at the Oratory, Edgbaston, near Birmingham, January 2, 1878 and was buried at Rednal, near Bromsgrove. Caswall studied at Brasenose College, Oxford, graduating in 1836 with honors. He was curate of Stratford-sub-Castle, near Salisbury, 1840–47. In 1850, his wife having died the previous year, he joined the Oratory of St. Philip Neri under Cardinal John Newman, to whose influence his conversion to Roman Catholicism was due. Caswell is best known for his translations from the Roman breviary and other Latin sources, which are marked by faithfulness to the original and purity of rhythm. The simple structure of Caswall’s poem “See, Amid The Winter’s Snow,” from which the words for my carol are excerpted, provided a welcome framework upon which to try my hand at creating a Christmas carol, as all my previous efforts in approaching the genre have been as an arranger. Caswell’s careful, measured language suggested some melodic contours as well as some textual word- painting here and there. The warm and lustrous sound of the viola as a solo instrument suggested to me a lush harmonic language for the choral verses alternating, for the most part, with the viola as a solo voice to introduce each section with a sort of commentary on what is to follow.  Finally, for me the music of the Christmas season that resonates the most are those pieces which are simple in structure, reflective in nature, and offer both the listener and performer a sense of proportion, balance and a conduit to an inner peacefulness and quiet joy.   —Robert Sieving",,X,,,X,X,,,,
,2011-2012,"December 3, 2011",2011,"4:00 & 7:30PM","12/4, 12/9, 12/10, 12/11","Colonial Church of Edina; Plymouth Congregational Church; Shepherd of the Valley; Trinity Lutheran Stillwater","Welcome Christmas",Robert,Sieving,"O Stella de Bethlehem",,,,USA,2011,"3min 58sec","VocalEssence Chorus men",,"World Premiere - Carol Contest Winner; For men's voices and English horn In O Stella de Bethlehem, the first section of the AB formal scheme in each verse consists of alternating phrases between English horn and chorus, creating a serene tableau of the crèche illuminated by the Star of the East. The section which follows consists of an extended hymn- like response from the choir. Toward the conclusion of the final section, the English horn becomes another voice of the choir, echoing the tranquility of the introduction. The text of O Stella de Bethlehem is a Latin translation by the Polish classicist Ryszard Ganszyniec (1888-1958) of the carol, O gwiazdo Betlejemska. Professor Ganszyniec produced a number of carol translations for the edification and enjoyment of his students. Dr. Aleksandra Kleczar of the Jagiellonian University, Cracow, has provided this and other carol translations for the web site Gaudium Mundo. Many thanks to Dr. Laura Gibbs of Oklahoma University for her further translation of the Latin version into English.",,X,,,X,X,,,,
,1997-1998,"February 13, 1998",1998,"11:30 AM, 8:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Rita Dove (1)",Alvin,Singleton,Gospel,"Thomas and Beulah",,,USA,1998,"5min 0sec","VocalEssence Chorus & Ensemble Singers, and Orchestra",,,,X,,,X,,,,,X
,1999-2000,"February 19, 2000",2000,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Rita Dove (2)",Alvin,Singleton,Gospel,,,,USA,1998,"5min 35sec","VocalEssence Chorus & Ensemble Singers",,,,,,,X,,,,,X
,2005-2006,"February 15, 2006",2006,10:30AM,"2/15(12.45PM); 2/16(10:30AM); 2/16(12:45PM)","Ordway Center for the Performing Arts, St Paul, MN","WITNESS Young People’s Concerts",Alvin,Singleton,Truth,,,,USA,2005,"23min 0sec","Carman Moore, libretto; Ensemble Singers; Fisk Jubilee Singers; TU Dance; Ginger Commodore and Philip Brunelle, narrators. Sigrid Johnson, Philip Brunelle and Paul T. Kwami, directors","Carmen Moore (libretto); Uri Sands (choreography)",,,X,,,X,,,,,X
,2005-2006,"February 19, 2006",2006,4:00PM,,"Ordway Center for the Performing Arts, St Paul, MN","WITNESS: Sojourner Truth",Alvin,Singleton,Truth,,,,USA,2005,,"VocalEssence Chorus & Ensemble Singers; Fisk Jubilee Singers; TU Dance; Ginger Commodore and Philip Brunelle, narrators. Sigrid Johnson, Philip Brunelle and Paul T. Kwami, directors.","Carmen Moore (libretto); Uri Sands (choreography)",,,,,,X,,,,,X
,2022-2023,"May 12, 2023",2023,7:30PM,,"Ordway Concert Hall, Saint Paul, MN","Singing The World Awake",Moira,Smiley,"Keep On",,,,"United Stated",2023,4'30”,"VocalEssence Singers Of This Age, Moira Smiley","Written for Vocal Essence - VESOTA, Minneapolis, Minnesota Premiered May 12, 2023",,"They killed another innocent one (Keep on, keep on walking) Too few with too much power hurts everyone (Keep on, keep on walking) And you know hate is so lazy! (Keep on, keep on walking) No matter how hard, no matter how crazy (Keep on, keep on walking) Chorus Under the sky we are living together. No one knows why. Not the wind, not the weather. So just be kind, kinder than you ever knew you could be! (Be) Kinder than you ever knew. Power wants to make us enemies (Keep on, keep on walking) If we see this, we can stop this, you & me (Keep on, keep on walking) And you know hate is so lazy! (Keep on, keep on walking) No matter how hard, no matter how crazy (Keep on, keep on walking) Chorus You pull me up (when I’m down) (Keep on, keep on walking) You are my luck (oh, look around!) (Keep on, keep on walking) Trouble in my mind (Keep on, keep on walking) Gotta put it behind me and keep on walking (Keep on, keep on walking) Chorus Keep going keep going, Oh-oop! Who can I carry for a while? Give me that weight for a while Keep on, keep on walking I’ll take that weight! —Moira Smiley",X,X,X,X,,,,,
,2022-2023,"May 12, 2023",2023,7:30PM,,"Ordway Concert Hall, Saint Paul, MN","Singing The World Awake",Moira,Smiley,"Seven Generations",,,,"United States",2023,6'00”,"VocalEssence Chorus, VocalEssence Ensemble Singers, Moira Smiley, G. Phillip Shoultz, III (read pledges)","Written by Blind Willie Johnson (1897 - 1945). Recorded with Willie B. Harris (April 20, 1930, Atlanta, GA) This adaptation is rooted in Sidney Hemphill Carter rendition, which changed Johnson’s melody but kept the essential text. Hemphill-Carter sang a melody similar to the soprano part notated. She gave weight and depth to this perfect expression of our innate reliance upon and responsibility to each other.",,"Chorus: Everybody ought to treat a stranger right. When they’re a long way from home. Be mindful how you’re speaking. Be careful how you go along. You must always treat a stranger right. Don’t insult them in your home. Chorus Well all of us are strangers, And we don’t always know what’s home. You must never hurt your brother or sister And cause them to pull their own. Chorus —Blind Willie Johnson",X,X,X,X,,,,,
,1996-1997,"February 7, 1997",1997,"11 AM & 8 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring The Steele Family","J. D.",Steele,"God Is Not Dead",,,,USA,2007,"3min 0sec","VocalEssence Chorus & Ensemble Singers",,,,X,,,X,,,,,X
,2017-2018,"November 17, 2017",2017,4:25PM,,"St. Andrew's Lutheran Church","VocalEssence ReMix Performance",Andy,Stermer,"Sudden Beauty",,,,USA,2016,"2min 40sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2018-2019,"December 1, 2018",2018,7:30PM,"12/7, 12/8, 12/9","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Conrad,Susa,"Fum, Fum, Fum",,,,USA,1993,1:17,"VocalEssence Chorus & Ensemble Singers",,,,,,,X,,,,,
,1998-1999,"December 6, 1998",1998,"2, 4, 7:30 PM","12/12, 13","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Conrad,Susa,"Carols and Lullabies (Christmas in the Southwest)",,,,USA,1992,"21min 5sec","VocalEssence Chorus & Ensemble Singers, Orchestra",,,,X,,,X,,,,,
,2007-2008,"December 1, 2007",2007,8:00PM,"12/2(4:00PM); 12/8 (7:30PM); 12/9(4:00PM)","12/1 Trinity Lutheran Church, Stillwater; 12/2 & 12/9 Plymouth Congregational Church, Minneapolis; 12/8 Normandale Lutheran Church, Edina","Welcome Christmas!",Conrad,Susa,"Love-Song Serenade",,,,USA,2007,,"VocalEssence Chorus & Ensemble Singers; Chamber Orchestra; Katherine Ferrand, narrator",,"This work, completed in August 2007, calls for mixed chorus (divisi) together with flute and harp. It is in six movements, with the text drawn from the poems of Henry Wadsworth Longfellow, born 200 years ago this year on February 27, 1807. The  commission was made possible by a grant from Meet the Composer. It is dedicated to Philip Brunelle and the VocalEssence Ensemble Singers.",,X,,,X,,,,,
,2016-2017,"December 3, 2016",2016,7:30PM,"12/09, 12/10, 12/11","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Sean,Sweeden,"Adam Lay Ybounden",,,,"United States",2016,"3min 16sec","VocalEssence Chorus & Ensemble Singers; Dave Hagedorn, vibraphone","One of the earliest carols I remember singing as a young chorister is Adam Lay Ybounden. I have always been fascinated by its poetic beauty. In my composition I have tried to enhance the mystery, warmth, and joy evoked by the Middle English text. In this carol we remember the Garden of Eden and the fall of Adam and Eve. The third verse suggests our subsequent redemption by the birth of Jesus Christ by Mary, who was to become the Queen of Heaven as a result. The text becomes macaronic as we are called to sing “Deo Gratias”! —Sean Sweeden",,"Adam lay ybounden, bounden in a bond; four thousand winter, thought he not too long. And all was for an apple, an apple that he took. As clerkès finden, written in their book. Ne had the apple taken been, the apple taken been, ne had never our ladie a been heav’ne queen. Blessed be the time that apple taken was, therefore we moun singen, Deo gratias! Traditional English",X,,,X,X,,,,
,2009-2010,"May 25, 2010",2010,7:00PM,,"Basilica of Saint Mary, Minneapolis, MN","¡Cantaré! Community Concert",Diana,"Syrse Valdés","Cara de Pingo",,,,Mexico,2010,"4min 45sec","Andover High School Choir; Donna di Cantare from Como Park High School; Miller Voices from Washburn High School",,,,X,,,X,,X,X,,
,2009-2010,"May 25, 2010",2010,7:00PM,,"Basilica of Saint Mary, Minneapolis, MN","¡Cantaré! Community Concert",Diana,"Syrse Valdés","Alma Libre",,,,Mexico,2010,"8min 7sec","Miller Voices from Washburn High School",,,,X,,,X,,X,,,
,2009-2010,"May 25, 2010",2010,7:00PM,,"Basilica of Saint Mary, Minneapolis, MN","¡Cantaré! Community Concert",Diana,"Syrse Valdés","La Iglesia de San Juan",,,,Mexico,2010,"6min 19sec","Andover High School Choir",,,,X,,,X,,X,,,
,2009-2010,"May 25, 2010",2010,7:00PM,,"Basilica of Saint Mary, Minneapolis, MN","¡Cantaré! Community Concert",Diana,"Syrse Valdés","Popurri a la Mexicana",,,,Mexico,2009,"6min 35sec","VocalEssence Chorus & Ensemble Singers; Andover High School Choir; Miller Voices from Washburn High School; Charles Kempter, piano",,,,X,,,X,,X,,,
,2009-2010,"May 25, 2010",2010,7:00PM,,"Basilica of Saint Mary, Minneapolis, MN","¡Cantaré! Community Concert",Diana,"Syrse Valdés","Tierra de Maiz",,,,Mexico,2010,"7min 27sec","Donna di Cantare from Como Park High School",,,,X,,,X,,X,,,
,2010-2011,"April 28, 2011",2011,"6:00 & 8:00PM",,"Memorial Auditorium, Worthington, MN","¡Cantaré! Community Concert in Worthington, MN",Diana,"Syrse Valdés","Cantos de Primavera",,,,Mexico,2011,"3min 50sec","Worthington High School Concert Choir",,,,X,,,X,,X,,,
,2010-2011,"April 28, 2011",2011,"6:00 & 8:00PM",,"Memorial Auditorium, Worthington, MN","¡Cantaré! Community Concert in Worthington, MN",Diana,"Syrse Valdés",Chubasquero,,,,Mexico,2011,"5min 15sec","Trojan Choir from Worthington High School",,,,X,,,X,,X,,,
,2010-2011,"April 28, 2011",2011,"6:00 & 8:00PM",,"Memorial Auditorium, Worthington, MN","¡Cantaré! Community Concert in Worthington, MN",Diana,"Syrse Valdés","Dejemos Cantos",,,,Mexico,2011,"5min 40sec","Worthington High School Concert Choir",,,,X,,,X,,X,,,
,2010-2011,"April 28, 2011",2011,"6:00 & 8:00PM",,"Memorial Auditorium, Worthington, MN","¡Cantaré! Community Concert in Worthington, MN",Diana,"Syrse Valdés","Mar de Sueños",,,,Mexico,2011,"5min 29sec","VocalEssence Ensemble Singers",,,,X,,,X,,X,,,
,2010-2011,"April 28, 2011",2011,"6:00 & 8:00PM",,"Memorial Auditorium, Worthington, MN","¡Cantaré! Community Concert in Worthington, MN",Diana,"Syrse Valdés","Paxional Antzil",,,,Mexico,2011,"4min 19sec","Bel Canto from Worthington High School",,,,X,,,X,,X,,,
,2010-2011,"April 28, 2011",2011,"6:00 & 8:00PM",,"Memorial Auditorium, Worthington, MN","¡Cantaré! Community Concert in Worthington, MN",Diana,"Syrse Valdés","The Essence of Our Souls",,,,Mexico,2011,"7min 36sec","VocalEssence Ensemble Singers",,,,X,,,X,,X,,,
,2010-2011,"May 24, 2011",2011,7:30PM,,"Ordway Center for the Performing Arts, St. Paul","¡Cantaré! Community Concert in St. Paul, MN",Diana,"Syrse Valdés","Oda a la Pobreza",,,,Mexico,2011,"7min 40sec","VocalEssence Chorus & Ensemble Singers",,,,X,,,X,,X,,,
,2010-2011,"May 24, 2011",2011,7:30PM,,"Ordway Center for the Performing Arts, St. Paul","¡Cantaré! Community Concert in St. Paul, MN",Diana,"Syrse Valdés","The Essence of Our Souls",,,,Mexico,2011,"6min 40sec","VocalEssence Ensemble Singers",,,,,,,X,,X,,,
,2013-2014,"February 28, 2014",2014,8:00PM,,"St. Peter in Chains Cathedral, Cincinnati, Ohio","VocalEssence Heartland Tour",Timothy,Takach,"Listen to the Apples",,,,USA,2013,,"VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2013-2014,"March 1, 2014",2014,7:30PM,,"Edman Memorial Chapel at Wheaton College, Wheaton, IL","VocalEssence Heartland Tour",Timothy,Takach,"Listen to the Apples",,,,USA,2013,,"VocalEssence Ensemble Singers, Wheaton College Concert Choir",,,,,,,X,,,,,
,2013-2014,"March 2, 2014",2014,3:00PM,,"Rockefeller Chapel at University of Chicago, Chicago, IL","VocalEssence Heartland Tour",Timothy,Takach,"Listen to the Apples",,,,USA,2013,,"VocalEssence Ensemble Singers, Rockefeller Chapel Choir",,,,,,,X,,,,,
,2015-2016,"November 20, 2015",2015,4:25PM,,"St. Andrew's Lutheran Church; Mahtomedi, MN","VocalEssence ReMix","Timothy C.",Takach,Kin,,,,USA,2015,"2min 25sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2019-2020,"February 23, 2020",2020,4:30PM,,"Orchestra Hall, Minneapolis, MN","Deep Roots, A VocalEssence Witness Concert",Joel,Thompson,"Who Will Be a Witness for My Lord",,,,"United States",2020,,"VocalEssence Chorus, Ensemble Singers, & Singers of this Age",,,,X,,,X,,,,,X
,1980-1981,"December 7, 1980",1980,7:00PM,,"Orchestra Hall, Minneapolis, MN","Welcome, Christmas!",Hirman,Titus,"The Burning Babe",,,,USA,1980,,"LeRoy Lehr, bass; Plymouth Festival Choir; Strings",,,,X,,,X,,,,,
,2011-2012,"May 22, 2012",2012,7:00PM,,"Burnsville Performing Arts Center, Burnsville, MN","¡Cantaré! Community Concert",,Traditional,"El Payo",,,,Mexico,2012,"2min 32sec","Latino Children's Choir",,,,X,,,X,,X,,,
,2011-2012,"May 22, 2012",2012,7:00PM,,"Burnsville Performing Arts Center, Burnsville, MN","¡Cantaré! Community Concert",,Traditional,"El Tecolote",,,,Mexico,2012,"2min 58sec","Latino Children's Choir",,,,X,,,X,,X,,,
