﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Rodrigo,Cadet,"El Valiente",,,,Mexico,2016,"5min 10sec","VocalEssence Chorus; Andrew Alness, tenor; Josue Silva, baritone; Chris Southard, baritone",,,"Soy de las peñas mas altas, donde habitan los venados. Soy amigo de los hombres y azote de los malcriados. ¿Quién será? ¿Quién será? El valiente, El valiente... Soy honrado y buen amigo, juguetón pero bien sincero. Soy amigo de los hombres y azote de los malcriados. ¿Quién será? ¿Quién será? El valiente, El valiente... Cuando arranco en mi caballo con mi reata y mis espuelas, ganas de pelear me dan pa ́dejarlos sin sus muelas. ¿Quién será? ¿Quién será? El valiente, El valiente... A mi no me manda medio ni me domina cuartilla, por donde quiera que yo ando ninguna víbora chilla. ¿Quién será? ¿Quién será? El valiente, El valiente... Para mejorar mi vida me enamoré de la muerte, y corrí con buena suerte y ahora me siento fuerte. ¿Y el amor?, ¿y el amor? Soy como el aire que corre: loco y desesperado. Soy como el gallo giro: valiente y enamorado. Soy su amigo el valiente y ya con está me despido. ¡El valiente! ¡El valiente!    I come from the highest peaks Where the deer roam. I am the friend of men And the persecutor of rude people. Who could this be? Who could this be? Brave Man, the Brave Man ... I’m a man of honor and a good friend, I’m playful yet straightforward. I am the friend of men And the persecutor of rude people. Who could this be? Who could this be? Brave Man, the Brave Man ... When I take o  on my horse With my lasso and my spurs, It makes me want to  fight And leave ‘em with a few less teeth. Who could this be? Who could this be? Brave Man, the Brave Man ... Nobody orders me around by halves And I give no quarter Because wherever I go Snakes don’t even dare to hiss. Who could this be? Who could this be? Brave Man, the Brave Man ... I fell in love with Death So could have a better life, And I hit on a streak of good luck Now I ‘m feeling strong. And love? What about love? I’m like the wind that blows Desperate and crazy; I’m like the  fighting cock: A brave lover. I’m your friend the Brave Man And with that I say goodbye. Brave Man! The Brave Man! -Translation by Katie Villaseñor",X,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Rodrigo,Cadet,"Serenata (Trova Yucateca)",,,,Mexico,2016,"2min 4sec","Adams Spanish Immersion School, Third Grade; Mary Jo Gothmann, piano",,,"No duermas, no duermas mi niña, y asómate hacia la ventana. Y escucha a tu trovador; pidiendo al cielo licencia de ser el dueño de tu corazón. Abre tus lindos ojitos, abre tus dos luceritos, niña, niña...        Don’t sleep, don’t sleep, my girl, Look out of the window, and listen to your balladeer; Begging heaven for permission To be the owner of your heart. Open your pretty little eyes, Your bright little eyes, Girl, girl ... -Translation by Katie Villaseñor",X,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Rodrigo,Cadet,"La Pulga (Chilena)",,,,Mexico,2016,"2min 50sec","Adams Spanish Immersion School, Third Grade; Mary Jo Gothmann, piano; Elise Parker, violin; Jeff Bina, percussion",,,"¡Ay, ay, ay, ay! Estas pulgas no las puedo ver, ¡ay, ay, ay, ay! pues me pican a mí y a mi mujer. ¡Ay, ay, ay, ay! con las pulgas me enojo y da risa, ¡ay, ay, ay, ay! porque pican entre la camisa. La chinche pica y se va, el piojo pica y se acuesta, Pero la maldita pulga ni siquiera duerme siesta. ¡Ay, cómo brincan!, ¡ay, cómo saltan!, ¡ay, como pican las pulgas ingratas! ¡Ay, cómo brincan!, ¡ay, cómo saltan!, ¡ay, como pican las pulgas ingratas!    Ay, ay, ay, ay! I can’t see those fleas, Ay, ay, ay, ay! They’re biting me and my wife. Ay, ay, ay, ay! Those fleas make me mad and they make me laugh, Ay, ay, ay, ay! Because they bite under my shirt. Bedbugs bite and leave, lice take a bite and then lay down, But those darned  fleas don’t even take a nap. Ay! They jump! They Hop! Ay! They really bite, those dirty  fleas! Ay! They jump! They Hop! Ay! They really bite, those dirty  fleas! -Translation by Katie Villaseñor",X,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Rodrigo,Cadet,Juntos,,,,Mexico,2016,"5min 22sec","Meadow Lake Elementary School, Third Grade; Richard R. Green Central Park School, Fifth Grade; Adams Spanish Immersion School, Third Grade; Mary Jo Gothmann, piano;",,,"Un largo camino nos trajo hasta aquí, sueños, ilusiones, un nuevo porvenir. Pero así es la vida, un constante caminar, paso a paso en busca de la paz. Vislumbro el horizonte tan lejos de alcanzar, parece imposible, sin ti a mi lado no es igual. Juntos, juntos hasta el  n, compartiendo juntos, sin ti a mi lado no es igual. Largo es el sendero, duro el caminar, piedras que se curzan y me hacen tropezar. Caminando solo más rápido andaré, pero andando juntos llegaré. Vislumbro el horizonte tan lejos de alcanzar, parece imposible, sin ti a mi lado no es igual. Juntos, juntos hasta el  n, compartiendo juntos, sin ti a mi lado no es igual. -Rodrigo Cadet           A long road has brought us here, Hopes, dreams, a new future ahead. But, such is life, constantly moving forward Step by step, in search of peace. Rodrigo Cadet   I glimpse the horizon so far out of reach, It seems impossible, for without you at my side, nothing is the same. Together, together until the end, Spending time together, but without you at my side, nothing is the same. The path is long, and so di cult to walk Stones slip and make me stumble. I will go faster if I walk alone, But if we walk together, I will get there. I glimpse the horizon so far out of reach, It seems impossible, for without you at my side, nothing is the same. Together, together until the end, Spending time together, but without you at my side, nothing is the same. -Translation by Katie Villaseñor",X,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Jesús,Echevarría,¡Cantaré!,,,,Mexico,2011,"1min 45sec","VocalEssence Chorus; Meadow Lake Elementary School, Third Grade; Richard R. Green Central Park School, Fifth Grade; Adams Spanish Immersion School, Third Grade; Mary Jo Gothmann, piano;",,,,,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Samuel,Pascoe,"Nehuatl (Amo el Canto del Cenzontle)",,,,Mexico,2016,"6min 59sec","Highland Park Senior High School Honors Choir; Highland Park High School String Orchestra",,,"Nehuatl nictlazotla in centzontototl icuicauh, nehuatl nictlazotla in chalchihuitl Itlapaliz ihuan in ahuiacmeh xochimeh; zan oc cenca noicniuhtzin in tlacatl, Nehuatl nictlazotla - Nezahualcóyotl     Amo el canto del cenzontle, pájaro de cuatrocientas voces. Amo el color del jade y el enervante perfume de las  ores, pero más amo a mi hermano: el hombre. - Spanish      I love the song of the cenzontle, Bird of four hundred voices. I love the color of jade and the debilitating fragrance of  owers, But above all I love my brother: mankind. -Translation by Katie Villaseñor",X,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Samuel,Pascoe,"Canción de las Voces Serenas",,,,Mexico,2016,"5min 1sec","Washburn High School Concert Choir; Mary Jo Gothmann, piano",,,"Se nos ha ido la tarde en cantar una canción, en perseguir una nube y en deshojar una  or. Se nos ha ido la noche en decir una oración, en hablar con una estrella y en morir con una  or. Y se nos irá la aurora en volver a esa canción, en perseguir otra nube y en deshojar otra  or. Ysenosirálavida sin sentir otro rumor, que el del agua de las horas que se lleva el corazón... - Jaime Torres Bodet       The afternoon has gone and left us In the singing of a song, In the chasing of a cloud While picking the petals from a  ower. The night has gone and left us In the murmuring of a prayer, In speaking with a star While dying with a  ower. And dawn will go and leave us In the return of that song, In the chasing of another cloud, While picking the petals from another flower. And life will go and leave us Without another sound, Except that of the waters of time Flowing through the heart... -Translation by Katie Villaseñor",X,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Samuel,Pascoe,"Todos Somos de Ti Como Tú de Nosotros",,,,Mexico,2016,"5min 59sec","VocalEssence Chorus; Mary Jo Gothmann, piano","The VocalEssence Chorus performed its pieces twice on this concert. This is the second performance of Todos Somos de Ti Como Tú de Nosotros.",,"Mientras tú duermes, una red de miradas te envuelven. Mientras tus huesos forman su propio rompecabezas, y tu ombligo juega a oscilar y tus párpados pesados te vencen, los ecos de afuera se van ampli cando, el mundo se va in ando como un pez globo. Se densi ca. Se so stican los engranes del sistema del sistema del sistema. Y nunca entenderemos completamente cómo funcionan. Mientras la somnolencia y el letargo son más grandes que tú, mientras creces, el mundo crece contigo. Nos traerá más enigmas y más maravillas. Y tomándote la mano, presenciaremos todo lo que haya. Cada quien con un lente, compartiendo interpretaciones. No estarás sola. Todos somos de ti como tú de nosotros. - Ana Pascoe           While you are asleep, a web of onlookers embraces you. While your bones form their own puzzle, and your navel plays at swinging round and round and the heaviness of your eyelids overcomes you, echoes from the outside grow louder, the world swells up like a blow sh. It densi es. The gears of the system become more sophisticated in a system within a system within a system. And we will never completely understand how it works. While the drowsiness and lethargy are greater than yourself, as you grow, the world grows with you. It will bring us more mysteries and more wonders. Hand in hand, we will see allthere is to see. Each with a lens, sharing interpretations. You will not be alone. We all belong to you, as you belong us. -Translation by Katie Villaseñor",,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Rodrigo,Cadet,"El Valiente",,,,Mexico,2016,"4min 59sec","VocalEssence Chorus; Andrew Alness, tenor; Chris Southard, baritone; Josue Silva, baritone; Mary Jo Gothmann, piano","The VocalEssence Chorus performed its pieces twice on this concert. This is the second performance of El Valiente.",,"Soy de las peñas mas altas, donde habitan los venados. Soy amigo de los hombres y azote de los malcriados. ¿Quién será? ¿Quién será? El valiente, El valiente... Soy honrado y buen amigo, juguetón pero bien sincero. Soy amigo de los hombres y azote de los malcriados. ¿Quién será? ¿Quién será? El valiente, El valiente... Cuando arranco en mi caballo con mi reata y mis espuelas, ganas de pelear me dan pa ́dejarlos sin sus muelas. ¿Quién será? ¿Quién será? El valiente, El valiente... A mi no me manda medio ni me domina cuartilla, por donde quiera que yo ando ninguna víbora chilla. ¿Quién será? ¿Quién será? El valiente, El valiente... Para mejorar mi vida me enamoré de la muerte, y corrí con buena suerte y ahora me siento fuerte. ¿Y el amor?, ¿y el amor? Soy como el aire que corre: loco y desesperado. Soy como el gallo giro: valiente y enamorado. Soy su amigo el valiente y ya con está me despido. ¡El valiente! ¡El valiente!    I come from the highest peaks Where the deer roam. I am the friend of men And the persecutor of rude people. Who could this be? Who could this be? Brave Man, the Brave Man ... I’m a man of honor and a good friend, I’m playful yet straightforward. I am the friend of men And the persecutor of rude people. Who could this be? Who could this be? Brave Man, the Brave Man ... When I take o  on my horse With my lasso and my spurs, It makes me want to  ght And leave ‘em with a few less teeth. Who could this be? Who could this be? Brave Man, the Brave Man ... Nobody orders me around by halves And I give no quarter Because wherever I go Snakes don’t even dare to hiss. Who could this be? Who could this be? Brave Man, the Brave Man ... I fell in love with Death So could have a better life, And I hit on a streak of good luck Now I ‘m feeling strong. And love? What about love? I’m like the wind that blows Desperate and crazy; I’m like the fighting cock: A brave lover. I’m your friend the Brave Man And with that I say goodbye. Brave Man! The Brave Man! -Translation by Katie Villaseñor",,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Samuel,Pascoe,"Al que Ingrato",,,,Mexico,2016,"5min 36sec","University of Minnesota Women's Chorus; Jane Cords-O'Hara, cello; Mary Jo Gothmann, piano",,,"Al que ingrato me deja, busco amante; al que amante me sigue, dejo ingrato; constante adoro a quien adoro a quien mi amor maltrata; maltrato a quien mi amor busca constante. Al que trato de amor, hallo diamante, y soy diamante al que de amor me trata; triunfante quiero ver al que me mata, y mato al que me quiere ver triunfante. Si a éste pago, padece mi deseo; si ruego a aquel, mi pundonor enojo; de entrambos modos infeliz me veo. Pero yo, por mejor partido, escojo de quien no quiero, ser violento empleo, que, de quien no me quiere, vil despojo. -Sor Juana Inés de la Cruz        I search lovingly for one who will make me feel ungrateful; whenever a lover chases after me, I leave him, ungratefully; I constantly adore whoever abuses my love; I abuse the one who constantly seeks mine. I discover a diamond in the one I treat lovingly, and I am a diamond to the one who treats me with love; I want good fortune to shine on the one who hurts me and I hurt the one who wishes for my happiness. If I give to this one, my desire weakens; if I beg that one, I anger my own self-love; either way I  nd myself unhappy. But I, to make the best of it, would rather choose someone I didn’t love, disgraceful as that may be, over someone who couldn’t love me back; otherwise my conquest would become rotten plunder. -Translation by Katie Villaseñor",X,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Samuel,Pascoe,"Verde Embeleso",,,,Mexico,2016,"5min 32sec","University of Minnesota Women's Chorus; Irondale High School Knightingales; Mary Jo Gothmann, piano",,,"Verde embeleso de la vida humana, loca esperanza, frenesí dorado, sueño de los despiertos intrincado, como de sueños, de tesoros vana; alma del mundo, senectud lozana, decrépito verdor imaginado; el hoy de los dichosos esperado, y de los desdichados el mañana: sigan tu sombra en busca de tu día los que, con verdes vidrios por anteojos, todo lo ven pintado a su deseo; que yo, más cuerda en la fortuna mía, tengo en entrambas manos ambos ojos y solamente lo que toco veo. -Sor Juana Inés de la Cruz         Green rapture of human life, Mad hope, golden frenzy, Complex dream of the wakeful, Like of dreams of useless treasure; Soul of the world, lush senescence, Imagined decrepit verdure; The long awaited today of the lucky ones, And the tomorrow of the unlucky: They follow your shadow, searching for your day, Wearing green tinted glasses, Everything they see is colored by their desire. But I, fortunately, am more sensible I hold my eyes in both hands And I only see what I can touch. -Translation by Katie Villaseñor",X,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Samuel,Pascoe,"Hermanos, Hermanas",,,,Mexico,2016,"4min 1sec","Irondale High School Concert Choir and Knightingales; Mary Jo Gothmann, piano",,,"Hermanos, tomémonos de las manos. Juntos en el andar, juntos en el llorar. Hermanas, tomémonos de las manos. Volaremos hacia el sol, viajaremos hasta el mar. Nadie nos quitará la fuerza de la unidad y nadie nos hundirá en el frío de la soledad. Porque tú, mi hermano; porque tú, mi hermana, me sostendrás en toda oscuridad. Una gran tempestad con furia amenazará la fuerza de la hermandad y lo bello de la amistad. Pero tú, mi hermano; pero tú, mi hermana, me sostendrás en toda oscuridad. - Samuel Pascoe             Brothers, let’s take each other by the hand. Together as we walk forward, together as we cry. Sisters, let’s take each other by the hand. We will  y to the sun, we will travel to the sea. No one can take away the strength of our unity, And no one will bury us in cold solitude. Because you, my brother; and you, my sister, Will sustain me in the darkness. A great storm will rage, Threatening the strength of brotherhood and the beauty of friendship. But you, my brother; and you, my sister, Will sustain me in the darkness. -Translation by Katie Villaseñor",X,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Samuel,Pascoe,"Tú Puedes Ver lo Invisible",,,,Mexico,2016,"5min 56sec","Highland Park Senior High School Honors Choir; Washburn High School Concert Choir; Irondale High School Concert Choir; Mary Jo Gothmann, piano",,,"Tú puedes ver lo invisible si tienes fe. Lo increíble puedes tocar, la niebla disipar. Teniendo la esperanza verás la luz. Sin importar la oscuridad, pronto el calor vendrá. Dejando el frío atrás, siento el calor, Puedo mirar tu luz. De oídas alguna vez te escuché, Mas al  nal mis ojos te ven a Ti. Dejando la soledad y el temor Puedo sentir tu amor. En sueños alguna vez te pude ver, Mas al  nal mi alma te siente en mí. Dejando la timidez siento el valor, Oigo el llamado a actuar. En sueños alguna vez quise luchar, Mas al  nal mis fuerzas serán para dar. -Daniel Pascoe             If you have faith, you can see what is invisible The incredible can be touched, the fog lifts. When there is hope, you will see the light. No matter how dark it is, the warmth will soon come. As I leave the cold behind, I feel the warmth, I can see your light. At one time I could hear you, But in the end my eyes could see You. As I leave loneliness and fear behind I can sense your love. Once, I saw you in my dreams, But in the end, my soul feels you. As I leave shyness behind, I am courageous I hear the call to action. At one time I dreamed of fighting But in the end my strength will be used for giving. -Translation by Katie Villaseñor",X,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Jesús,Echevarría,¡Cantaré!,,,,Mexico,2011,"1min 43sec","VocalEssence Chorus; University of Minnesota Women's Chorus; Highland Park Senior High School Honors Choir; Washburn High School Concert Choir; Irondale High School Concert Choir and Knightingales; Mary Jo Gothmann, piano",,,,,,,X,,X,,,
,2017-2018,"November 17, 2017",2017,4:25PM,,"St. Andrew's Lutheran Church","VocalEssence ReMix Performance",Zack,Pentecost,"The Motion of Projectiles",,,,USA,2017,"3min 49sec","VocalEssence Ensemble Singers","VocalEssence ReMix",,,X,,,X,,,,,
,2017-2018,"November 17, 2017",2017,4:25PM,,"St. Andrew's Lutheran Church","VocalEssence ReMix Performance",Shruthi,Rajasekar,"Sangeetham (music)",,,,USA,2017,"4min 51sec","Men of the VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2017-2018,"November 17, 2017",2017,4:25PM,,"St. Andrew's Lutheran Church","VocalEssence ReMix Performance",Isaac,Lovdahl,"Dances with the Daffodils",,,,USA,2017,"5min 21sec","VocalEssence Ensemble Singers; Mary Ann Aufderheide, oboe",,,,X,,,X,,,,,
,2017-2018,"November 17, 2017",2017,4:25PM,,"St. Andrew's Lutheran Church","VocalEssence ReMix Performance",Daniel,Sabzghabaei,"Golī az dast beraft (a flower was lost)",,,,USA,2017,"5min 37sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2017-2018,"November 17, 2017",2017,4:25PM,,"St. Andrew's Lutheran Church","VocalEssence ReMix Performance",Andy,Stermer,"Sudden Beauty",,,,USA,2016,"2min 40sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2017-2018,"November 17, 2017",2017,4:25PM,,"St. Andrew's Lutheran Church","VocalEssence ReMix Performance",Jonathan,Posthuma,"Heirloom Hallelujah!",,,,USA,2016,"3min 42sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2017-2018,"November 17, 2017",2017,4:25PM,,"St. Andrew's Lutheran Church","VocalEssence ReMix Performance",Laura,Caviani,"Sleep, Little Baby, Sleep",,,,USA,2017,"4min 36sec","Women of the VocalEssence Ensemble Singers; Mary Jo Gothmann, piano; Judith Melander, alto",,,,,,,X,,,,,
,2017-2018,"November 17, 2017",2017,4:25PM,,"St. Andrew's Lutheran Church","VocalEssence ReMix Performance",Peter,Durow,"The Optimist and the Pessimist",,,,USA,2016,"3min 14sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2017-2018,"December 2, 2017",2017,7:30PM,"12/8, 12/9, 12/10","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas","G. Phillip","Shoultz, III","Rise Up, Shepherd, and Follow",,,,USA,2017,"3min 34sec","VocalEssence Chorus & Ensemble Singers",,,,X,,,X,,,,,
,2017-2018,"February 18, 2018",2018,4:00PM,,"Orchestra Hall","WITNESS: Of Such I Dream",William,Banfield,"I Trust Harlem is Still There (Symphony 12, Chamber Songs)",,,,USA,2017,"33min 40sec","VocalEssence Chorus; orchestra; Ryan LaBoy, baritone; JoAnna Johnson, soprano; Patricia Brown and Karla Nweje, dancers","I. Orchestral Prelude 2. Dear Carlo 3. I Trust Harlem Is Still There 4. The Cape is Charming 5. Poppa 6. Orchestral Interlude 7. The Cuban 8. Disturbing the peace 9. Breeze at Sunset 10. American Paper",,,X,,,X,,,,,X
,2017-2018,"February 18, 2018",2018,4:00PM,,"Orchestra Hall","WITNESS: Of Such I Dream",Laura,Caviani,"The Dream Cycle",,,,USA,2017,"9min 47sec","VocalEssence Chorus; Laura Caviani, piano; VocalEssence Singers Of This Age","1. Sweet and Wonderful 2. Hold Fast 3. I Continue to Dream",,,X,,,X,,,,,X
,2017-2018,"April 21, 2018",2018,8:00PM,,"Cathedral of Saint Paul","Rutter Returns",Stephen,Paulus,Visions,,,,USA,2010,"9min 28sec","VocalEssence Chorus & Ensemble Singers; Jarod Bendele, David Birrow, Fernando Meza, Matthew Silverberg, marimba players",,,,,,,X,,,,,
,2017-2018,"April 21, 2018",2018,8:00PM,,"Cathedral of Saint Paul","Rutter Returns",John,Rutter,Music,,,,UK,2018,"3min 48sec","VocalEssence Ensemble Singers; Mary Jo Gothmann, piano",,,,X,,,X,,,,,
,2017-2018,"May 22, 2018",2018,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Jimena,Contreras,"La Sonrisa del Maíz",,,,Mexico,2017,"4min 48sec","Burroughs Community School Select Fifth Grade Choir; Richard Carrick, conductor",,,,X,,,X,,X,,,
,2017-2018,"May 22, 2018",2018,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Bernardo,Feldman,"De entre ese espacio que quedó pendiente",,,,USA,2017,"6min 58sec","Osseo Senior High Chamber Choir; Margaret Sabin, conductor",,,,X,,,X,,X,,,
,2017-2018,"May 22, 2018",2018,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Jimena,Contreras,"Versos Jarochos",,,,Mexico,2017,"4min 32sec","Park Spanish Immersion School 4th Grade Choir; Deborah Lamb, conductor",,,,X,,,X,,X,,,
,2017-2018,"May 22, 2018",2018,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Jimena,Contreras,"Vives en Mí",,,,Mexico,2017,"4min 12sec","Prairie Seeds Academy 5th Grade Choir; Rebecca Bellman, conductor",,,,X,,,X,,X,,,
,2017-2018,"May 22, 2018",2018,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Bernardo,Feldman,"Manel Xochitl, Manel Cuicatl",,,,Mexico,2017,"10min 11sec","Como Park Senior High School Chamber Singers, Concert Choir, and Chamber Strings; Carole Whitney, conductor",,,,X,,,X,,X,,,
,2017-2018,"May 22, 2018",2018,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Jimena,Contreras,"Pajarito Migrante",,,,Mexico,2017,"4min 40sec","Burroughs Community School 5th Grade Choir; Richard Carrick, conductor",,,,X,,,X,,X,,,
,2017-2018,"May 22, 2018",2018,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Bernardo,Feldman,"Como flor entre la hierba",,,,Mexico,2017,"5min 24sec","Rosemount High School concert Choir; Steven Albaugh, conductor",,,,X,,,X,,X,,,
,2017-2018,"May 22, 2018",2018,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Jesús,Echevarría,¡Cantaré!,,,,Mexico,2011,"1min 44sec","Combined Choirs and Audience",,,,,,,X,,X,,,
,2017-2018,"March 19, 2018",2018,7:00PM,,"Icehouse, 2528 Nicollet Ave, Minneapolis, MN 55404","VocalEssence ReMix Singer Studio",Isaac,Lovdahl,Sol,,,,USA,2018,,"Members of the VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2017-2018,"March 19, 2018",2018,7:00PM,,"Icehouse, 2528 Nicollet Ave, Minneapolis, MN 55404","VocalEssence ReMix Singer Studio",Zack,Pentecost,"Tesla's Reflections of Light",,,,USA,2018,,"Members of the VocalEssence Ensemble Singers; Samantha Noonan, soprano","Accompanied by electronics",,,X,,,X,,,,,
,2017-2018,"March 19, 2018",2018,7:00PM,,"Icehouse, 2528 Nicollet Ave, Minneapolis, MN 55404","VocalEssence ReMix Singer Studio",Shruthi,Rajasekar,"Soneto 17",,,,USA,2018,,"Members of the VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2017-2018,"March 19, 2018",2018,7:00PM,,"Icehouse, 2528 Nicollet Ave, Minneapolis, MN 55404","VocalEssence ReMix Singer Studio",Daniel,Sabzghabaei,Zemestun,,,,USA,2018,,"Members of the VocalEssence Ensemble Singers; Mari Scott, soprano; Anna Mooy, alto",,,,X,,,X,,,,,
,2018-2019,"October 7, 2018",2018,4:00PM,,"Ordway Concert Hall, Saint Paul, MN","50th Anniversary Concert",Moses,Hogan,"The Battle of Jericho",,,,USA,1995,2:18,"VocalEssence Chorus & Ensemble Singers",,,,X,,,X,,,,,
,2018-2019,"October 7, 2018",2018,4:00PM,,"Ordway Concert Hall, Saint Paul, MN","50th Anniversary Concert",Libby,Larsen,"Eternal Ruler of the Ceaseless Round","Coming Forth Into Day",,,USA,1986,4:23,"VocalEssence Chorus & Ensemble Singers",,,,,,,X,,,,,
,2018-2019,"October 7, 2018",2018,4:00PM,,"Ordway Concert Hall, Saint Paul, MN","50th Anniversary Concert",William,Bolcom,"Knockout: A Rag",,,,USA,2008,3:16,"Mary Jo Gothmann, piano",,,,,,,X,,,,,
,2018-2019,"October 7, 2018",2018,4:00PM,,"Ordway Concert Hall, Saint Paul, MN","50th Anniversary Concert",Peter,Schickele,"Birthday Ode to ""Big Daddy Bach""",,,,USA,1990,8:03,"VocalEssence Chorus & Ensemble Singers; Bradley Greenwald, baritone; JoAnna Johnson, soprano; Robin Helgen, alto; William Pederson, tenor; David Gindra, bass",,,,,,,X,,,,,
,2018-2019,"October 7, 2018",2018,4:00PM,,"Ordway Concert Hall, Saint Paul, MN","50th Anniversary Concert",Stephen,Paulus,"The Day is Done",,,,USA,2006,5:09,"VocalEssence Ensemble Singers; Sigrid Johnson, conductor",,,,,,,X,,,,,
,2018-2019,"October 7, 2018",2018,4:00PM,,"Ordway Concert Hall, Saint Paul, MN","50th Anniversary Concert",Jesús,López,"En Paz",,,,Mexico,2010,6:54,"VocalEssence Ensemble Singers",,,,,,,X,,X,X,,
,2018-2019,"October 7, 2018",2018,4:00PM,,"Ordway Concert Hall, Saint Paul, MN","50th Anniversary Concert",John,Rutter,"When Music Sounds",,,,UK,2018,3:37,"VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2018-2019,"December 1, 2018",2018,7:30PM,"12/7, 12/8, 12/9","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Libby,Larsen,"Hot House Carol","In a Winter Garden",,,USA,1982,4:36,"VocalEssence Chorus & Ensemble Singers",,,,,,,X,,,,,
,2018-2019,"December 1, 2018",2018,7:30PM,"12/7, 12/8, 12/9","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Shruthi,Rajasekar,Jayjaykar,,,,USA,2018,4:10,"VocalEssence Chorus",,,,X,,,X,,,,,
,2018-2019,"December 1, 2018",2018,7:30PM,"12/7, 12/8, 12/9","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Conrad,Susa,"Fum, Fum, Fum",,,,USA,1993,1:17,"VocalEssence Chorus & Ensemble Singers",,,,,,,X,,,,,
,2018-2019,"December 1, 2018",2018,7:30PM,"12/7, 12/8, 12/9","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Stephen,Shewan,"The Little Cradle Rocks Tonight",,,,USA,2018,4:26,"VocalEssence Ensemble Singers",,,,X,,,X,X,,,,
